"Wielkopolskie","Cortes",2,4,5.0,6,10,1,1.0,7.0,3.0,4.0,4.0,4.0,5.0,6.0,6.0,6.0,185.86302185059,205.99103546143,226.11904907227,411.98207092286,405.13693191816856,20.128013610840206,246.2470626831104,165.73500823974956,185.86302185059,185.86302185059,185.86302185059,205.99103546143,226.11904907227,226.11904907227,226.11904907227
"Wielkopolskie","Gibraltar",3,3,3.0,3,9,0,0.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,48.687934875488,76.06665293375467,104.49886322021,228.199958801264,519.6982100540432,22.796890359302147,121.66043365235896,30.472872215150375,48.687934875488,48.687934875488,55.2692413330075,75.013160705566,97.127437591549,104.49886322021,104.49886322021
"Wielkopolskie","Mizoram",3,4,4.0,4,12,0,0.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,63.493011474609,80.60399627685534,94.043014526367,241.811988830566,162.29211692593768,12.739392329539807,106.08278093593495,55.125211617775726,63.49301147460899,63.49301147460899,68.68874931335425,84.27596282959,91.60125160217275,94.043014526367,94.043014526367
"Wielkopolskie","Mordoviya, Respublika",5,3,3.2,4,16,0,0.3999999999999993,3.9999999999999987,2.4000000000000017,3.0,3.0,3.0,3.0,3.25,4.0,4.0,90.220932006836,118.5858276367172,136.61193847656,592.929138183586,345.448609800922,18.586247867736027,155.75832337218924,81.41333190124514,90.220932006836,90.220932006836,100.162986755369,126.53112792969,136.219085693355,136.61193847656,136.61193847656
"Wielkopolskie","Lori",2,3,3.5,4,7,0,0.5,4.5,2.5,3.0,3.0000000000000004,3.0,3.5,4.0,4.0,4.0,93.941925048828,118.707061767579,143.47219848633,237.414123535158,613.3119966984286,24.76513671875099,168.237335205081,69.17678833007702,93.941925048828,93.94192504882801,93.941925048828,118.707061767579,143.47219848633,143.47219848633,143.47219848633
"Wielkopolskie","Schaffhausen",1,3,3.0,3,3,0,0.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,66.183090209961,66.183090209961,66.183090209961,66.183090209961,0.0,0.0,66.183090209961,66.183090209961,66.183090209961,66.183090209961,66.183090209961,66.183090209961,66.183090209961,66.183090209961,66.183090209961
"Wielkopolskie","Nakhon Si Thammarat",4,3,5.75,10,23,6,2.5860201081971503,10.9220402163943,0.5779597836056993,3.0,3.0,4.0,5.0,7.5,10.0,10.0,66.637992858887,186.63417816162,324.76995849609,746.53671264648,12071.151549338574,109.86879242686967,406.37176301535936,-33.103406692119336,66.637992858887,66.637992858887,79.32341003418,177.5643806457515,293.94494628906,324.76995849609,324.76995849609
"Wielkopolskie","Amapa",1,4,4.0,4,4,0,0.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,289.52407836914,289.52407836914,289.52407836914,289.52407836914,0.0,0.0,289.52407836914,289.52407836914,289.52407836914,289.52407836914,289.52407836914,289.52407836914,289.52407836914,289.52407836914,289.52407836914
"Wielkopolskie","Northwest Territories",3,3,4.333333333333333,6,13,1,1.2472191289246468,6.827771591182627,1.8388950754840394,3.0,3.0,3.25,4.0,5.5,6.0,6.0,153.50817871094,193.78780619303666,248.5711517334,581.36341857911,1611.3403920683438,40.14150460643377,274.0708154059042,113.50479698016912,153.50817871094,153.50817871094,159.9521560668975,179.28408813477,231.2493858337425,248.5711517334,248.5711517334
"Wielkopolskie","Mangilao",1,3,3.0,3,3,0,0.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,319.07510375977,319.07510375977,319.07510375977,319.07510375977,0.0,0.0,319.07510375977,319.07510375977,319.07510375977,319.07510375977,319.07510375977,319.07510375977,319.07510375977,319.07510375977,319.07510375977
"Wielkopolskie","Monaco-Ville",2,3,4.0,5,8,1,1.0,6.0,2.0,3.0,3.0000000000000004,3.0,4.0,5.0,5.0,5.0,67.396881103516,198.77839660644798,330.15991210938,397.55679321289597,17261.102615847165,131.38151550293202,461.541427612312,-63.98463439941605,67.396881103516,67.396881103516,67.396881103516,198.77839660644798,330.15991210938,330.15991210938,330.15991210938
"Wielkopolskie","Puconci",2,7,7.5,8,15,0,0.5,8.5,6.5,7.0,7.000000000000001,7.0,7.5,8.0,8.0,8.0,71.640968322754,76.84743499755851,82.053901672363,153.69486999511702,27.10729523584814,5.2064666748043384,87.26036834716719,66.43450164794983,71.640968322754,71.64096832275402,71.640968322754,76.84743499755851,82.053901672363,82.053901672363,82.053901672363
"Wielkopolskie","Gabrovo",2,4,4.0,4,8,0,0.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,75.918914794922,84.6159477233885,93.312980651855,169.231895446777,75.63838175883029,8.697032928466482,102.01001358032147,67.22188186645553,75.91891479492199,75.91891479492202,75.918914794922,84.6159477233885,93.312980651855,93.312980651855,93.312980651855
"Wielkopolskie","Kon Tum",2,5,7.5,10,15,6,2.5,12.5,2.5,5.0,5.0,5.0,7.5,10.0,10.0,10.0,375.85400390625,395.01953125,414.18505859375,790.0390625,367.31743836402893,19.16552734375,433.3505859375,356.6884765625,375.85400390624994,375.85400390625006,375.85400390625,395.01953125,414.18505859375,414.18505859375,414.18505859375
"Wielkopolskie","Yen Bai",4,3,5.5,7,22,2,1.5,8.5,2.5,3.0,3.0,4.5,6.0,6.5,7.0,7.0,58.778999328613,329.67000770568825,441.72500610352,1318.680030822753,24678.27010204288,157.09318922869596,643.8563861630802,15.483629248296324,58.778999328613,58.778999328613,229.4560585021965,409.08801269531,429.88395690918003,441.72500610352,441.72500610352
"Wielkopolskie","Vaduz",2,5,6.0,7,12,1,1.0,8.0,4.0,5.0,5.0,5.0,6.0,7.0,7.0,7.0,57.497024536133,66.6279792785645,75.758934020996,133.255958557129,83.37433450833214,9.130954742431491,84.88988876342748,48.36606979370151,57.497024536133,57.497024536133,57.497024536133,66.6279792785645,75.758934020996,75.758934020996,75.758934020996
"Wielkopolskie","Neamt",2,3,6.5,10,13,12,3.5,13.5,-0.5,3.0,3.0000000000000004,3.0,6.5,10.0,10.0,10.0,48.079013824463,90.0399646759015,132.00091552734,180.079929351803,1760.7213963568374,41.960950851438504,173.9618663787785,6.118062973024493,48.079013824463,48.079013824463,48.079013824463,90.0399646759015,132.00091552734,132.00091552734,132.00091552734
"Wielkopolskie","Canakkale",5,4,4.6,6,23,0,0.8000000000000004,6.2,2.999999999999999,4.0,4.0,4.0,4.0,5.25,6.0,6.0,84.726097106934,102.6640411376954,120.412109375,513.320205688477,151.38166426172248,12.303725625261743,127.27149238821889,78.05658988717192,84.726097106934,84.726097106934,94.557641983032,98.684074401855,113.85035324096751,120.412109375,120.412109375
"Wielkopolskie","Nouakchott Nord",4,3,5.5,7,22,2,1.5,8.5,2.5,3.0,3.0,4.5,6.0,6.5,7.0,7.0,79.147102355957,119.99123954772925,145.70283508301,479.964958190917,663.8731969906676,25.765736880412863,171.52271330855498,68.45976578690352,79.147102355957,79.147102355957,98.2085456848135,127.557510375975,141.773933410645,145.70283508301,145.70283508301
"Wielkopolskie","Diyarbakir",2,7,8.0,9,16,1,1.0,10.0,6.0,7.0,7.000000000000001,7.0,8.0,9.0,9.0,9.0,120.26810455322,135.807033538815,151.34596252441,271.61406707763,241.45831401936084,15.538928985594884,166.88489151000476,104.72917556762523,120.26810455321998,120.26810455322,120.26810455322,135.807033538815,151.34596252441,151.34596252441,151.34596252441
"Wielkopolskie","Central Province",1,7,7.0,7,7,0,0.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,225.83389282227,225.83389282227,225.83389282227,225.83389282227,0.0,0.0,225.83389282227,225.83389282227,225.83389282227,225.83389282227,225.83389282227,225.83389282227,225.83389282227,225.83389282227,225.83389282227
"Wielkopolskie","Quezon",3,3,5.333333333333333,10,16,10,3.299831645537222,11.932996624407778,-1.2663299577411111,3.0,3.0,3.0,3.0,8.25,10.0,10.0,220.21484375,329.26258341471333,384.09091186523,987.7877502441399,5945.766559691692,77.10879690211547,483.4801772189443,175.0449896104824,220.21484375,220.21484375,261.0316314697275,383.48199462891,383.93868255614996,384.09091186523,384.09091186523
"Wielkopolskie","Braila",2,4,4.0,4,8,0,0.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,69.200988769531,77.07500457763649,84.949020385742,154.15000915527298,62.00012494629664,7.874015808105584,92.82303619384766,61.32697296142533,69.200988769531,69.200988769531,69.200988769531,77.07500457763649,84.949020385742,84.949020385742,84.949020385742
"Wielkopolskie","Al Jahra'",2,4,4.0,4,8,0,0.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,145.94793701172,151.73137664795001,157.51481628418,303.46275329590003,33.44817402591434,5.78343963622984,163.2982559204097,140.16449737549033,145.94793701172,145.94793701172,145.94793701172,151.73137664795001,157.51481628418,157.51481628418,157.51481628418
"Wielkopolskie","Salaj",2,3,3.0,3,6,0,0.0,3.0,3.0,3.0,3.0000000000000004,3.0,3.0,3.0,3.0,3.0,97.58186340332,97.805023193359,98.028182983398,195.610046386718,0.04980029189027846,0.2231597900390625,98.25134277343713,97.35870361328088,97.58186340332,97.58186340332001,97.58186340332,97.805023193359,98.028182983398,98.028182983398,98.028182983398
"Wielkopolskie","Elazig",2,6,6.0,6,12,0,0.0,6.0,6.0,6.0,6.000000000000001,6.0,6.0,6.0,6.0,6.0,107.43808746338,119.951488494875,132.46488952637,239.90297698975,156.58520537502045,12.513401031495013,144.97829055786502,94.92468643188496,107.43808746338,107.43808746338001,107.43808746338,119.95148849487501,132.46488952637,132.46488952637,132.46488952637
"Wielkopolskie","Alba",1,3,3.0,3,3,0,0.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,94.537017822266,94.537017822266,94.537017822266,94.537017822266,0.0,0.0,94.537017822266,94.537017822266,94.537017822266,94.537017822266,94.537017822266,94.537017822266,94.537017822266,94.537017822266,94.537017822266
"Wielkopolskie","Osmaniye",1,6,6.0,6,6,0,0.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,117.71583557129,117.71583557129,117.71583557129,117.71583557129,0.0,0.0,117.71583557129,117.71583557129,117.71583557129,117.71583557129,117.71583557129,117.71583557129,117.71583557129,117.71583557129,117.71583557129
"Wielkopolskie","Udon Thani",3,5,6.666666666666667,10,20,5,2.3570226039551576,11.380711874576981,1.9526214587563517,4.999999999999999,5.0,5.0,5.0,8.75,10.0,10.0,308.32696533203,316.05632527669337,323.85205078125,948.1689758300801,40.17358189470057,6.338263318504571,328.7328519137025,303.3797986396842,308.32696533202994,308.32696533203,310.2427139282225,315.9899597168,321.8865280151375,323.85205078125,323.85205078125
"Wielkopolskie","Pomoravski okrug",1,4,4.0,4,4,0,0.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,90.95287322998,90.95287322998,90.95287322998,90.95287322998,0.0,0.0,90.95287322998,90.95287322998,90.95287322998,90.95287322998,90.95287322998,90.95287322998,90.95287322998,90.95287322998,90.95287322998
"Wielkopolskie","Elgeyo/Marakwet",2,3,4.5,6,9,2,1.5,7.5,1.5,3.0,3.0000000000000004,3.0,4.5,6.0,6.0,6.0,40.767906188965,137.4470024108875,234.12609863281,274.894004821775,9346.847646287748,96.67909622192249,330.80519485473246,-55.91119003295748,40.767906188965,40.767906188965,40.767906188965,137.4470024108875,234.12609863281,234.12609863281,234.12609863281
"Wielkopolskie","Liepaja",2,3,3.5,4,7,0,0.5,4.5,2.5,3.0,3.0000000000000004,3.0,3.5,4.0,4.0,4.0,88.799957275391,98.1860198974605,107.57208251953,196.372039794921,88.09817154541088,9.386062622069538,116.95814514159957,79.41389465332142,88.79995727539098,88.799957275391,88.799957275391,98.1860198974605,107.57208251953,107.57208251953,107.57208251953
"Wielkopolskie","Giurgiu",1,3,3.0,3,3,0,0.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,94.73705291748,94.73705291748,94.73705291748,94.73705291748,0.0,0.0,94.73705291748,94.73705291748,94.73705291748,94.73705291748,94.73705291748,94.73705291748,94.73705291748,94.73705291748,94.73705291748
"Wielkopolskie","Nakhon Pathom",1,11,11.0,11,11,0,0.0,11.0,11.0,11.0,11.0,11.0,11.0,11.0,11.0,11.0,330.90020751953,330.90020751953,330.90020751953,330.90020751953,0.0,0.0,330.90020751953,330.90020751953,330.90020751953,330.90020751953,330.90020751953,330.90020751953,330.90020751953,330.90020751953,330.90020751953
"Wielkopolskie","Northland",3,4,5.666666666666667,7,17,1,1.2472191289246477,8.161104924515962,3.1722284088173716,4.0,4.0,4.5,6.0,6.75,7.0,7.0,309.89694213867,340.89931233724,360.96502685547,1022.69793701172,494.4634315088624,22.236533711639105,385.37237976051824,296.4262449139618,309.89694213867,309.89694213867,320.38169860839747,351.83596801758,358.68276214599746,360.96502685547,360.96502685547
"Wielkopolskie","Son La",3,4,4.333333333333333,5,13,0,0.47140452079103085,5.276142374915395,3.3905242917512712,4.0,4.0,4.0,4.0,4.75,5.0,5.0,195.42193603516,338.7643534342467,434.93200683594,1016.2930603027401,10673.574848270646,103.3129945760486,545.3903425863439,132.1383642821495,195.42193603516,195.42193603516,243.05123138428002,385.93911743164,422.683784484865,434.93200683594,434.93200683594
"Wielkopolskie","Dobrich",1,3,3.0,3,3,0,0.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,85.725067138672,85.725067138672,85.725067138672,85.725067138672,0.0,0.0,85.725067138672,85.725067138672,85.725067138672,85.725067138672,85.725067138672,85.725067138672,85.725067138672,85.725067138672,85.725067138672
"Wielkopolskie","Kotayk'",1,3,3.0,3,3,0,0.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,88.266845703125,88.266845703125,88.266845703125,88.266845703125,0.0,0.0,88.266845703125,88.266845703125,88.266845703125,88.266845703125,88.266845703125,88.266845703125,88.266845703125,88.266845703125,88.266845703125
"Wielkopolskie","Saint John",3,3,5.666666666666667,7,17,3,1.8856180831641272,9.437902832994922,1.8954305003384126,3.0,3.0,4.0,7.0,7.0,7.0,7.0,77.447891235352,187.98963419596066,254.34303283691,563.968902587882,6191.620073895591,78.68684816343574,345.36333052283214,30.61593786908918,77.447891235352,77.447891235352,116.130413055419,232.17797851562,248.8017692565875,254.34303283691,254.34303283691
"Wielkopolskie","Tarapaca",1,3,3.0,3,3,0,0.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,176.91897583008,176.91897583008,176.91897583008,176.91897583008,0.0,0.0,176.91897583008,176.91897583008,176.91897583008,176.91897583008,176.91897583008,176.91897583008,176.91897583008,176.91897583008,176.91897583008
"Wielkopolskie","Ararat",3,4,4.666666666666667,5,14,0,0.47140452079103334,5.609475708248734,3.7238576250846003,4.0,4.0,4.25,5.0,5.0,5.0,5.0,111.72199249268,120.40368906657334,131.3140411377,361.21106719972,66.45818101414868,8.152188725376067,136.70806651732548,104.0993116158212,111.72199249268,111.72199249268002,113.335252761845,118.17503356934,128.02928924561002,131.3140411377,131.3140411377
"Wielkopolskie","Sumadijski okrug",5,3,3.4,4,17,0,0.4898979485566362,4.379795897113272,2.4202041028867276,3.0,3.0,3.0,3.0,4.0,4.0,4.0,59.640884399414,83.2631576538088,95.88599395752,416.315788269044,224.98823552796821,14.99960784580611,113.26237334542103,53.26394196219658,59.640884399414,59.640884399414,68.39507675170924,93.885894775391,95.66390419006349,95.88599395752,95.88599395752
"Wielkopolskie","Iloilo",1,3,3.0,3,3,0,0.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,285.20797729492,285.20797729492,285.20797729492,285.20797729492,0.0,0.0,285.20797729492,285.20797729492,285.20797729492,285.20797729492,285.20797729492,285.20797729492,285.20797729492,285.20797729492,285.20797729492
"Wielkopolskie","Daugavpils novads",1,3,3.0,3,3,0,0.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,41.598083496094,41.598083496094,41.598083496094,41.598083496094,0.0,0.0,41.598083496094,41.598083496094,41.598083496094,41.598083496094,41.598083496094,41.598083496094,41.598083496094,41.598083496094,41.598083496094
"Wielkopolskie","San Cristobal",3,4,5.333333333333333,6,16,0,0.9428090415820642,7.218951416497461,3.4477152501692045,4.0,4.0,4.5,6.0,6.0,6.0,6.0,163.24186706543,175.63828023274667,186.64598083496,526.91484069824,92.25635151708654,9.605016997230486,194.84831422720765,156.42824623828568,163.24186706542997,163.24186706543,166.68814849853499,177.02699279785,184.24123382568249,186.64598083496,186.64598083496
"Wielkopolskie","San Pedro de Macoris",3,3,3.3333333333333335,4,10,0,0.47140452079103085,4.276142374915395,2.3905242917512717,3.0,3.0,3.0,3.0,3.75,4.0,4.0,149.92213439941,196.32792663574332,219.53082275391,588.98377990723,1076.7487765408684,32.813850376645355,261.955627389034,130.70022588245263,149.92213439940997,149.92213439941,167.324306488035,219.53082275391,219.53082275391,219.53082275391,219.53082275391
"Wielkopolskie","Bjelovarsko-bilogorska zupanija",3,3,3.0,3,9,0,0.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,41.412830352783,55.11363347371434,68.305015563965,165.340900421143,120.66135913200196,10.984596448299863,77.08282637031407,33.14444057711461,41.41283035278299,41.412830352783,44.96538639068599,55.623054504395,65.1345252990725,68.305015563965,68.305015563965
"Wielkopolskie","Khorasan-e Shomali",2,3,3.5,4,7,0,0.5,4.5,2.5,3.0,3.0000000000000004,3.0,3.5,4.0,4.0,4.0,42.895080566406,80.876590728758,118.85810089111,161.753181457516,1442.595114212847,37.98151016235198,156.83961105346197,4.913570404054042,42.895080566406,42.895080566406,42.895080566406,80.876590728758,118.85810089111,118.85810089111,118.85810089111
"Wielkopolskie","Vrancea",3,3,3.3333333333333335,4,10,0,0.47140452079103085,4.276142374915395,2.3905242917512717,3.0,3.0,3.0,3.0,3.75,4.0,4.0,85.44898223877,95.052243550618,109.11488342285,285.156730651854,103.28884171484727,10.163111812572332,115.37846717576267,74.72601992547334,85.44898223877,85.44898223877,86.734952926636,90.592864990234,104.48437881469602,109.11488342285,109.11488342285
"Wielkopolskie","Al Wakrah",2,3,3.0,3,6,0,0.0,3.0,3.0,3.0,3.0000000000000004,3.0,3.0,3.0,3.0,3.0,196.03800964355,209.97452545165999,223.91104125977,419.94905090331997,194.2264728697046,13.936515808110167,237.84755706788033,182.10149383543964,196.03800964355,196.03800964355003,196.03800964355,209.97452545165999,223.91104125977,223.91104125977,223.91104125977
"Wielkopolskie","Cesar",2,3,3.5,4,7,0,0.5,4.5,2.5,3.0,3.0000000000000004,3.0,3.5,4.0,4.0,4.0,165.57096862793,191.93649291992,218.30201721191,383.87298583984,695.1408711915137,26.36552429198998,244.66754150389997,139.20544433594003,165.57096862793,165.57096862793,165.57096862793,191.93649291992,218.30201721191,218.30201721191,218.30201721191
"Wielkopolskie","Khon Kaen",4,5,7.25,10,29,5,2.277608394786075,11.80521678957215,2.6947832104278504,5.000000000000001,5.0,5.0,7.0,9.5,10.0,10.0,200.98686218262,262.1947517395025,351.63116455078,1048.77900695801,3293.8754411860864,57.392294266618116,376.97934027273874,147.4101632062663,200.98686218262,200.98686218262,213.17696380615502,248.080490112305,311.21253967284997,351.63116455078,351.63116455078
"Wielkopolskie","Colonia",3,3,4.0,5,12,0,0.816496580927726,5.6329931618554525,2.367006838144548,3.0,3.0,3.25,4.0,4.75,5.0,5.0,284.19305419922,325.38366699219,353.96002197266,976.15100097657,890.7980487968113,29.84624011155863,385.0761472153073,265.6911867690727,284.19305419922,284.19305419922,297.64427185058753,337.99792480469,349.96949768066753,353.96002197266,353.96002197266
"Wielkopolskie","Thies",3,6,8.0,12,24,8,2.8284271247461903,13.65685424949238,2.3431457505076194,6.0,6.0,6.0,6.0,10.5,12.0,12.0,134.63592529297,141.01569112142,149.53900146484,423.04707336426,39.31433810792563,6.270114680603986,153.55592048262795,128.47546176021203,134.63592529297,134.63592529297,135.69498062134,138.87214660645,146.8722877502425,149.53900146484,149.53900146484
"Wielkopolskie","Bejaia",2,3,3.0,3,6,0,0.0,3.0,3.0,3.0,3.0000000000000004,3.0,3.0,3.0,3.0,3.0,81.687927246094,84.444522857666,87.201118469238,168.889045715332,7.598819365738564,2.756595611572101,89.9577140808102,78.9313316345218,81.687927246094,81.68792724609402,81.687927246094,84.444522857666,87.201118469238,87.201118469238,87.201118469238
"Wielkopolskie","Erongo",4,4,9.75,18,39,27,5.2141634036535525,20.178326807307105,-0.6783268073071049,4.0,4.0,5.5,8.5,14.0,18.0,18.0,86.102005004883,200.99073791504077,272.05801391602,803.9629516601631,4928.296380343927,70.20182604707607,341.3943900091929,60.58708582088863,86.10200500488301,86.102005004883,146.5719909667965,222.90146636963,255.409484863285,272.05801391602,272.05801391602
"Wielkopolskie","Clare",2,4,5.0,6,10,1,1.0,7.0,3.0,4.0,4.0,4.0,5.0,6.0,6.0,6.0,85.487129211426,86.6435775756835,87.800025939941,173.287155151367,1.3373728191936607,1.1564483642574193,88.95647430419834,84.33068084716865,85.487129211426,85.48712921142601,85.487129211426,86.6435775756835,87.800025939941,87.800025939941,87.800025939941
"Wielkopolskie","Ordu",3,3,4.0,5,12,0,0.816496580927726,5.6329931618554525,2.367006838144548,3.0,3.0,3.25,4.0,4.75,5.0,5.0,94.940902709961,107.79460398356366,123.62694549561,323.383811950691,141.58432395171985,11.898921125535704,131.59244623463508,83.99676173249225,94.940902709961,94.940902709961,97.40966796875074,104.81596374512,118.92420005798749,123.62694549561,123.62694549561
"Wielkopolskie","Artvin",2,5,5.5,6,11,0,0.5,6.5,4.5,5.0,5.0,5.0,5.5,6.0,6.0,6.0,118.9341583252,128.25357818604,137.57299804688,256.50715637208,86.85158654261977,9.31941986084004,146.89241790772007,109.6147384643599,118.93415832519999,118.9341583252,118.9341583252,128.25357818604,137.57299804688,137.57299804688,137.57299804688
"Wielkopolskie","Kyustendil",2,6,6.0,6,12,0,0.0,6.0,6.0,6.0,6.000000000000001,6.0,6.0,6.0,6.0,6.0,95.999000549316,100.272415161133,104.54582977295,200.544830322266,18.262072444493242,4.273414611817257,108.81924438476752,91.72558593749848,95.999000549316,95.99900054931601,95.999000549316,100.272415161133,104.54582977295,104.54582977295,104.54582977295
"Wielkopolskie","Hualien",1,6,6.0,6,6,0,0.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,361.00100708008,361.00100708008,361.00100708008,361.00100708008,0.0,0.0,361.00100708008,361.00100708008,361.00100708008,361.00100708008,361.00100708008,361.00100708008,361.00100708008,361.00100708008,361.00100708008
"Wielkopolskie","Kirklareli",3,3,3.3333333333333335,4,10,0,0.47140452079103085,4.276142374915395,2.3905242917512717,3.0,3.0,3.0,3.0,3.75,4.0,4.0,41.327953338623,79.90598424275667,101.0479888916,239.71795272827,746.4212801957256,27.320711560933503,134.54740736462367,25.264561120889667,41.327953338623,41.327953338623,55.331467628479004,97.342010498047,100.12149429321175,101.0479888916,101.0479888916
"Wielkopolskie","Nograd",2,3,3.5,4,7,0,0.5,4.5,2.5,3.0,3.0000000000000004,3.0,3.5,4.0,4.0,4.0,85.247039794922,109.243515014651,133.23999023438,218.487030029302,575.8308229710692,23.996475219729025,157.23646545410904,61.250564575192946,85.24703979492199,85.247039794922,85.247039794922,109.243515014651,133.23999023438,133.23999023438,133.23999023438
"Wielkopolskie","Pazardzhik",1,6,6.0,6,6,0,0.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,104.52508544922,104.52508544922,104.52508544922,104.52508544922,0.0,0.0,104.52508544922,104.52508544922,104.52508544922,104.52508544922,104.52508544922,104.52508544922,104.52508544922,104.52508544922,104.52508544922
"Wielkopolskie","Tachira",1,3,3.0,3,3,0,0.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,194.92411804199,194.92411804199,194.92411804199,194.92411804199,0.0,0.0,194.92411804199,194.92411804199,194.92411804199,194.92411804199,194.92411804199,194.92411804199,194.92411804199,194.92411804199,194.92411804199
"Wielkopolskie","Wakiso",3,11,11.333333333333334,12,34,0,0.4714045207910384,12.27614237491541,10.390524291751257,11.0,11.0,11.0,11.0,11.75,12.0,12.0,255.63597106934,260.93299865723003,265.04803466797,782.79899597169,15.4630422416764,3.9323074958192676,268.79761364886855,253.06838366559148,255.63597106933997,255.63597106933997,257.2557258606,262.11499023438,264.3147735595725,265.04803466797,265.04803466797
"Wielkopolskie","Tokat",1,6,6.0,6,6,0,0.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,138.78297424316,138.78297424316,138.78297424316,138.78297424316,0.0,0.0,138.78297424316,138.78297424316,138.78297424316,138.78297424316,138.78297424316,138.78297424316,138.78297424316,138.78297424316,138.78297424316
"Wielkopolskie","Balochistan",1,6,6.0,6,6,0,0.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,233.89196777344,233.89196777344,233.89196777344,233.89196777344,0.0,0.0,233.89196777344,233.89196777344,233.89196777344,233.89196777344,233.89196777344,233.89196777344,233.89196777344,233.89196777344,233.89196777344
"Wielkopolskie","Hagatna",1,3,3.0,3,3,0,0.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,341.81500244141,341.81500244141,341.81500244141,341.81500244141,0.0,0.0,341.81500244141,341.81500244141,341.81500244141,341.81500244141,341.81500244141,341.81500244141,341.81500244141,341.81500244141,341.81500244141
"Wielkopolskie","Rajshahi",4,5,7.5,9,30,2,1.6583123951777,10.8166247903554,4.1833752096446,5.000000000000001,5.0,6.0,8.0,9.0,9.0,9.0,244.14682006836,277.9869461059575,315.63497924805,1111.94778442383,648.4475931886118,25.4646341656151,328.9162144371877,227.0576777747273,244.14682006836,244.14682006836,258.38243103027503,276.08299255371,297.59146118164,315.63497924805,315.63497924805
"Wielkopolskie","Taurages apskritis",2,3,3.0,3,6,0,0.0,3.0,3.0,3.0,3.0000000000000004,3.0,3.0,3.0,3.0,3.0,73.244812011719,79.9309005737305,86.616989135742,159.861801147461,44.703780259062114,6.686088562011583,93.30307769775366,66.55872344970733,73.244812011719,73.244812011719,73.244812011719,79.9309005737305,86.616989135742,86.616989135742,86.616989135742
"Wielkopolskie","Westmeath",1,4,4.0,4,4,0,0.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,77.877044677734,77.877044677734,77.877044677734,77.877044677734,0.0,0.0,77.877044677734,77.877044677734,77.877044677734,77.877044677734,77.877044677734,77.877044677734,77.877044677734,77.877044677734,77.877044677734
"Wielkopolskie","Bouira",3,3,3.0,3,9,0,0.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,71.992156982422,93.89734141031734,108.84594726562,281.69202423095203,250.5639690913158,15.829212522779388,125.55576645587611,62.238916364758566,71.992156982422,71.992156982422,79.207597732544,100.85391998291,106.8479404449425,108.84594726562,108.84594726562
"Wielkopolskie","Kars",5,4,5.2,7,26,1,1.166190378969061,7.532380757938123,2.867619242061878,4.0,4.0,4.0,5.0,6.25,7.0,7.0,114.79210662842,125.36702270508002,145.68997192383,626.8351135254001,120.05423437255668,10.956926319573235,147.2808753442265,103.45317006593355,114.79210662842002,114.79210662842,117.2933559417725,120.96190643311,131.87051010132,145.68997192383,145.68997192383
"Wielkopolskie","Formosa",1,4,4.0,4,4,0,0.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,158.52903747559,158.52903747559,158.52903747559,158.52903747559,0.0,0.0,158.52903747559,158.52903747559,158.52903747559,158.52903747559,158.52903747559,158.52903747559,158.52903747559,158.52903747559,158.52903747559
