"NO","HK",130,3,11.823076923076924,29,1537,17,4.22895765410777,20.280992231292466,3.3651616148613837,4.6,6.0,9.0,12.0,14.0,21.0,25.799999999999955,15.316963195801,253.99418249863788,983.11090087891,33019.243724822925,9901.832268681585,99.50795078123951,453.0100840611169,54.97828093615885,31.817054748535398,44.391868591309,223.86907958984,260.996459960935,289.53408813477,355.70095825195,523.5974243163995
"NO","IE",116,3,11.681034482758621,29,1355,13,3.7407336960839426,19.162501874926505,4.199567090590736,3.66,6.0,9.0,13.0,14.0,16.0,25.700000000000017,14.72806930542,67.46636155555994,162.55307006836,7826.097940444954,429.9020342568211,20.734079054947703,108.93451966545535,25.998203445664537,14.80847835540786,38.625597381591504,59.137105941772504,64.958930969238,75.3935585021975,107.3313949584959,145.0583569335953
"NO","NO",100,3,5.14,10,514,1,1.3929824119492678,7.925964823898536,2.354035176101464,3.0,3.5,4.0,5.0,6.0,8.0,9.5,10.509014129639,28.23129889488223,117.86103057861,2823.129889488223,297.93298121627015,17.26073524552967,62.75276938594157,-6.29017159617711,10.828495025635,13.912558555602999,17.3020362854005,21.049499511719,33.975004196167,62.7325763702395,98.33502578735201
"NO","IR",115,5,7.139130434782609,13,821,2,1.6412453199866475,10.421621074755905,3.856639794809314,5.0,5.0,6.0,7.0,8.75,10.0,13.0,23.424863815308,93.5956977014956,254.68588256836,10763.505235671993,3309.021489507072,57.52409486038935,208.6438874222743,-21.4524920192831,23.491346836090102,28.2614831924435,40.112735748291,71.253059387207,138.76104736328,194.94610977173,237.63771438598337
"NO","CH",125,3,7.944,29,993,10,3.190746621090431,14.325493242180862,1.562506757819138,3.0,4.0,6.0,7.0,10.0,13.0,17.75,15.37299156189,58.08965881347673,384.59396362305,7261.207351684591,1899.9052419042778,43.587902471950606,145.26546375737794,-29.08614613042448,16.655445098877003,22.6612091064455,43.92647743225099,48.74015045166,55.944500923156745,112.64920425415501,315.146202087405
"NO","AR",113,3,7.716814159292035,26,872,13,3.656656015166157,15.03012618962435,0.4035021289597207,3.0,4.0,4.75,7.0,10.0,14.0,19.700000000000045,13.957023620605,207.2644469168332,549.80395507812,23420.88250160215,15311.579345043032,123.73996664393857,454.74438020471035,-40.21548637104394,14.061565399169648,16.664004325866802,47.43623733520499,264.27697753906,288.7805175781225,355.2909225463854,487.45485382080136
"NO","DK",104,3,5.836538461538462,13,607,5,2.3497568488081293,10.536052159154721,1.137024763922203,3.0,3.0,3.5,6.0,8.0,10.0,12.459999999999994,14.065027236938,33.47937877361589,170.26806640625,3481.855392456053,623.8007134777935,24.97600275219783,83.43138427801155,-16.472626730779766,14.24861907958946,14.667463302612298,19.7815895080565,26.4118909835815,35.7840061187745,81.62083740234357,150.87775207519678
"NO","FI",108,4,6.4907407407407405,17,701,4,2.196357971777835,10.88345668429641,2.0980247971850705,4.0,4.0,5.0,6.0,7.0,11.0,14.100000000000009,18.66602897644,39.82670897024649,237.73908996582,4301.284568786621,900.7950759321029,30.013248340226404,99.8532056506993,-20.199787710206316,18.76006126403762,20.3870058059696,27.7765989303585,31.2240123748775,37.564516067505,80.12602310180658,214.40677215576346
"NO","CO",97,4,9.587628865979381,16,930,7,2.812903175480925,15.213435216941232,3.9618225150175315,4.0,4.3500000000000005,8.0,9.0,11.25,14.0,16.0,22.236108779907,174.19664911879715,298.8469543457,16897.074964523323,2680.1011341305966,51.76969320104762,277.7360355208924,70.65726271670191,22.323064804077006,31.232368946075255,168.69336700439248,186.25712585449,198.8673210144075,224.92880325316997,290.64821685790855
"NO","MA",90,5,10.677777777777777,16,961,11,3.4183419560358583,17.514461689849494,3.8410938657060605,5.4,6.0,8.0,9.0,15.0,15.0,16.0,33.411026000977,91.85465982225219,177.69789123535,8266.919384002696,648.1211733801083,25.458224081426188,142.77110798510455,40.93821165939981,38.262652587891,49.177886962891,81.362007141113,88.9025955200195,97.986938476562,145.53498840332,176.261471557618
"NO","UA",106,5,9.330188679245284,29,989,12,3.514717568602299,16.359623816449883,2.3007535420406855,5.0,6.0,7.0,9.0,11.0,14.0,27.879999999999995,42.287826538086,78.26763502156956,360.85198974609,8296.369312286373,1776.026837799005,42.142933426601964,162.55350187477347,-6.018231831634367,42.36353027343744,45.3860748291018,58.59684753418,68.7099685668945,83.076950073242,141.678860473634,309.64895507812423
"NO","BE",89,3,5.865168539325842,14,522,3,1.831012559778443,9.527193658882728,2.2031434197689563,3.39,4.0,5.0,6.0,7.0,9.0,13.61,14.497041702271,47.786423468857656,239.21109008789,4252.991688728332,1206.1974627356715,34.73035362238155,117.24713071362075,-21.674283775905444,14.503643512726239,15.61328172683685,33.166469573975,43.529033660889,49.147427558899,104.82169570922494,224.7244848632816
"NO","SG",85,5,10.929411764705883,16,929,5,2.409726541937989,15.74886484858186,6.109958680829904,5.35,7.0,9.75,11.0,13.0,15.0,15.650000000000006,50.055027008057,259.31166933845077,549.30401611328,22041.491893768314,7144.569027913099,84.52555251468694,428.3627743678246,90.2605643090769,50.7942789077762,148.62203407287248,210.8165588378875,231.29106140137,297.3379592895475,404.285614013675,505.5431640625012
"NO","AT",86,4,10.290697674418604,29,885,15,3.970432227275758,18.23156212897012,2.3498332198670884,4.0,6.0,8.0,10.0,12.0,16.0,28.64,15.002012252808,66.10601680223334,325.53601074219,5685.117444992067,1254.7832322574354,35.42291958968706,136.95185598160748,-4.739822377140783,15.83139419555688,43.499041748047,50.47607421875,57.321548461914,71.513893127441,106.55956420898602,268.9260382080085
"NO","SA",80,4,7.075,25,566,17,4.140576650661114,15.356153301322227,-1.2061533013222272,4.0,4.0,4.0,5.0,9.5,15.0,24.10000000000001,12.62092590332,82.29769220352185,231.51303100586,6583.815376281748,3643.804388886424,60.36393284807099,203.02555789966382,-38.43017349262013,12.8732681274413,14.403462409973,21.4539766311645,62.206506729126005,138.83007049561002,186.23602294922,226.25518493652504
"NO","TH",62,5,12.096774193548388,20,750,13,3.60872454199253,19.314223277533447,4.879325109563328,5.12,6.6000000000000005,9.0,11.5,15.0,17.4,19.880000000000003,34.452201843262,248.46622663928576,504.67587280273,15404.906051635717,6483.426079922964,80.51972478792364,409.505676215133,87.4267770634385,34.657251129150644,47.262383270263996,219.24018859863,238.795043945315,295.05706787109,374.45498046874593,490.82008056640274
"NO","IL",60,4,9.133333333333333,16,548,8,2.883670500517623,14.900674334368578,3.365992332298087,4.0,4.0,7.0,10.0,11.0,14.0,15.899999999999999,16.330003738403,87.54043553670259,170.18699645996,5252.426132202156,1175.7906935337464,34.28980451291238,156.12004456252737,18.960826510877823,16.6297197341916,24.741053581238,53.900480270386,98.1720695495605,108.56199264526,126.55043411255,168.59769744872997
"NO","RO",67,3,7.970149253731344,17,534,5,2.44930784772907,12.868764949189483,3.0715335582732033,3.0,4.85,6.25,8.0,9.0,12.0,16.659999999999997,11.981964111328,66.5719719502464,264.60598754883,4460.322120666508,1260.5398958710998,35.504082805659124,137.58013756156464,-4.436193661071854,12.466959953307931,34.8940849304198,40.463029861450494,65.464019775391,78.644454956055,115.581058120723,247.60158813476733
"NO","CZ",68,4,8.838235294117647,29,601,13,3.6525989704256228,16.143433234968892,1.5330373532664012,4.0,5.800000000000001,7.0,8.0,10.0,13.099999999999994,27.37999999999994,15.920877456665,53.61481658150179,144.4599609375,3645.807527542122,382.5917050599909,19.559951560778234,92.73471970305826,14.494913459945323,16.90299510955802,35.930824279785,43.0163135528565,48.2465019226075,59.2454681396485,88.54648895263718,138.41520629882856
"NO","CL",52,3,9.23076923076923,16,480,10,3.190221746665804,15.611212724100838,2.850325737437622,3.02,4.1,6.5,9.0,11.0,14.899999999999999,16.0,15.397071838379,237.02509106122454,470.60705566406,12325.304735183676,7921.065036305916,89.00036537175517,415.02582180473485,59.02436031771421,15.437450408935641,23.828816413879103,210.76798248290999,258.18955993652,277.86410522461,330.184918212892,468.3296954345675
"NO","PT",50,6,12.0,17,600,6,2.5612496949731396,17.122499389946277,6.877500610053721,6.0,7.0,11.0,12.0,14.0,16.0,17.0,69.215057373047,102.75858459472639,206.6290435791,5137.929229736319,1109.5789657126088,33.310343224179014,169.37927104308443,36.13789814636836,69.215057373047,71.371078491211,85.221054077148,90.1299743652345,109.28297424316,188.41600036621,206.6290435791
"NO","GR",56,5,8.642857142857142,13,484,3,1.9859198249225503,12.614696792702244,4.671017493012042,5.0,5.0,7.0,9.0,10.0,12.0,13.0,36.381004333496,91.8102819578988,375.19097900391,5141.375789642332,1907.6571420206321,43.676734562243,179.1637510823848,4.456812833412798,36.45114242553704,39.1633033752441,77.546356201172,83.81354904174799,97.5384712219235,127.39012298583799,361.42050292969026
"NO","PK",50,4,8.92,19,446,13,3.7085846356797627,16.337169271359524,1.5028307286404745,4.0,4.0,6.0,8.0,12.0,15.0,19.0,16.232967376709,160.87179134368867,403.9299621582,8043.589567184434,3700.8804075432754,60.83486177795817,282.541514899605,39.202067787772336,16.232967376709,35.876037597656,157.32693481445,167.040588378905,181.33497619629,228.23190307617,403.9299621582
"NO","TN",52,3,6.365384615384615,12,331,5,2.2448988854550134,10.855182386294642,1.8755868444745882,3.0,3.1,5.0,5.0,8.0,10.899999999999999,11.979999999999997,14.047145843506,66.68915620216953,290.93814086914,3467.836122512815,1778.6392977991966,42.17391726884279,151.03699073985513,-17.658678335516058,14.07289981842054,17.5315618515016,45.7575302124025,69.319488525391,84.9840621948245,112.47580032348299,287.5422401428211
"NO","HU",55,4,9.309090909090909,13,512,3,1.7359590199680028,12.781008949026914,5.837172869154903,4.05,6.25,8.25,9.0,10.0,12.75,13.0,19.510984420776,66.58844073902476,166.41879272461,3662.364240646362,444.1158177637045,21.074055560420838,108.73655185986644,24.440329618183085,20.846581363677654,50.2114896774295,55.6457633972165,60.842037200928,71.39736366272001,105.37367820739499,163.69149856567464
"NO","MY",58,6,10.206896551724139,28,592,12,3.5416663752302235,17.290229302184585,3.1235638012636917,6.08,7.0,8.0,9.0,11.0,17.19999999999999,27.280000000000015,49.043891906738,213.4056245211903,388.42486572266,12377.526222229038,4140.293227931139,64.34511036536607,342.09584525192247,84.71540379045817,49.955337829589595,99.1700164794922,192.23284912109,216.894149780275,236.75012207031,356.86286621093996,388.14999755859765
"NO","NZ",41,7,12.292682926829269,19,504,18,4.266968435689665,20.826619798208597,3.7587460554499383,7.0,7.0,8.0,12.0,16.25,19.0,19.0,166.95690917969,272.8060738168114,396.22402954102,11185.049026489269,4208.082281640901,64.86973317072378,402.545540158259,143.06660747536387,166.95690917969,170.3343353271525,188.2839775085425,307.48391723633,313.03054046630746,334.75834503173695,396.22402954102
"NO","KE",40,9,12.425,15,497,2,1.5951097140949242,15.61521942818985,9.234780571810152,9.0,9.0,12.0,13.0,13.5,14.5,15.0,58.315994262695,182.81254158020062,221.96388244629,7312.501663208025,623.5303280102438,24.97058926037277,232.75372010094617,132.87136305945506,58.315994262695,167.482612609865,173.98751068115,180.83203125,197.677131652835,217.01550292969,221.96388244629
"NO","PH",31,4,8.870967741935484,15,275,7,2.708909261318325,14.288786264572135,3.453149219298834,4.0,4.05,7.0,9.0,11.0,13.95,15.0,16.379117965698,238.69822957438802,397.23110961914,7399.645116806028,9940.899672205966,99.70406045997306,438.10635049433415,39.290108654441894,16.379117965698,21.561777496337953,189.18275451660253,255.48100280762,308.794685363765,387.254734802249,397.23110961914
"NO","DZ",43,6,7.348837209302325,11,316,3,1.8411791081757665,11.03119542565386,3.6664789929507924,6.0,6.0,6.0,7.0,7.0,11.0,11.0,54.817916870117,91.49496548674817,425.81796264648,3934.2835159301712,2921.8562502020545,54.05419734120612,199.6033601691604,-16.613429195664068,54.817916870117,55.3756004333497,79.0735473632815,84.033012390137,92.473030090332,120.94174499511351,425.81796264648
"NO","AE",28,5,8.142857142857142,13,228,9,3.1363569143000207,14.415570971457184,1.870143314257101,5.0,5.0,5.0,6.0,11.0,12.099999999999998,13.0,143.18418884277,161.11745234898146,201.22718811035,4511.288665771481,197.08876609679595,14.038830652757229,189.1951136544959,133.039791043467,143.18418884277,143.651107788087,151.40151977539,156.408432006835,168.71392822266,184.83717956542694,201.22718811035
"NO","BG",42,5,9.285714285714286,21,390,8,2.8559521328331137,14.997618551380514,3.573810020048059,5.0,5.0,7.0,9.0,10.0,14.199999999999996,21.0,39.208889007568,81.91431163606174,270.18405151367,3440.4010887145932,1487.431941890679,38.56723923086379,159.04879009778932,4.779833174334158,39.208889007568,42.1985626220704,67.614074707031,73.24898147582999,82.119941711426,164.10651550292994,270.18405151367
"NO","VE",26,4,8.884615384615385,12,231,7,2.6793644923451976,14.243344369305781,3.52588639992499,4.0,4.8,6.0,10.0,11.0,12.0,12.0,16.560792922974,180.09317933596122,477.50686645508,4682.422662734992,7333.194139073845,85.63407113453059,351.3613216050224,8.825037066900052,16.560792922974,20.975351333617997,159.34991455078,180.33957672118999,203.64213562012,308.6853576660159,477.50686645508
"NO","KZ",21,7,10.952380952380953,13,230,1,1.2526615655205582,13.457704083422069,8.447057821339836,7.0,8.1,11.0,11.0,12.0,12.45,13.0,87.713958740234,136.22324770972867,186.30409240723,2860.688201904302,613.913694490468,24.777281822073782,185.77781135387625,86.6686840655811,87.713958740234,88.8326316833492,123.76237106323251,136.87396240234,154.347118377685,181.2418113708515,186.30409240723
"NO","HR",23,6,10.130434782608695,15,233,8,2.848406844201601,15.827248471011897,4.433621094205494,6.0,6.0,7.0,11.0,12.0,15.0,15.0,44.463874816895,76.97368737925666,156.54801940918,1770.3948097229031,1080.3690651544287,32.86896811818754,142.71162361563174,11.235751142881583,44.463874816895,46.1513645172122,56.338368415832996,66.372871398926,83.8191528320315,156.4517829895045,156.54801940918
"NO","LT",28,5,7.75,19,217,9,3.0428487592104494,13.835697518420899,1.6643024815791012,5.0,5.8999999999999995,6.0,7.0,7.5,15.399999999999991,19.0,21.152019500732,46.811862060001786,200.70600891113,1310.73213768005,1094.8734929384304,33.08887264532339,112.98960735064857,-19.365883230644997,21.152019500732,22.947382926940698,30.166387557983498,40.375946044922,45.1534996032715,90.45069427490213,200.70600891113
"NO","SK",25,4,10.72,29,268,18,4.266333320311483,19.252666640622966,2.1873333593770354,4.0,6.25,9.0,11.0,12.0,17.0,29.0,28.189182281494,69.684561920166,300.00805664062,1742.11404800415,2495.9586432354095,49.9595700865751,169.6037020933162,-30.234578252984193,28.189182281494,40.20941257476775,50.75252151489275,58.056114196777,70.13243293762224,164.7567729949975,300.00805664062
"NO","MU",10,6,8.3,15,83,6,2.5709920264364885,13.441984052872979,3.1580159471270237,6.000000000000001,6.0,7.0,7.0,8.0,15.0,15.0,38.492919921875,173.5333915710446,277.02093505859,1735.333915710446,11453.550165110175,107.0212603416264,387.5759122542974,-40.5091291122082,38.492919921875,38.492919921875,42.930839538574,244.179962158205,263.08703613281,277.02093505859,277.02093505859
"NO","SI",20,6,10.85,29,217,25,5.062361109205862,20.974722218411724,0.7252777815882752,6.0,6.5,7.5,9.5,12.0,23.5,29.0,51.651954650879,66.62566699981696,99.611045837402,1332.513339996339,202.97853226317383,14.247053458984908,95.11977391778677,38.13156008184714,51.651954650879,51.733016967773494,54.8880100250245,61.1283779144285,76.23291015625,95.434070587158,99.611045837402
"NO","PE",19,4,7.421052631578948,10,141,2,1.6956845993249472,10.812421830228843,4.029683432929053,4.0,4.45,6.0,7.0,9.0,10.0,10.0,15.596151351929,172.5597621516177,261.22213745117,3278.635480880736,5433.226440457824,73.71042287531543,319.98060790224855,25.13891640098683,15.596151351929,19.571399688720952,150.469177246095,183.79377746582,229.78323364258,258.663304901123,261.22213745117
"NO","RS",10,4,9.1,11,91,4,2.165640782770771,13.431281565541543,4.7687184344584574,4.0,4.0,8.0,9.5,11.0,11.0,11.0,26.024103164673,60.8159070968627,98.402976989746,608.159070968627,290.0614531837891,17.0311905979526,94.8782882927679,26.7535259009575,26.024103164673,26.024103164673,52.778007507324,61.023473739624,65.897941589355,98.402976989746,98.402976989746
"NO","KW",15,5,8.133333333333333,12,122,3,1.961858529274955,12.057050391883243,4.209616274783423,5.0,5.25,7.0,8.0,10.0,11.75,12.0,48.664093017578,149.2369333902992,208.94003295898,2238.554000854488,1466.385893719981,38.293418412567725,225.82377021543465,72.65009656516376,48.664093017578,65.048576354981,133.20559692383,157.92108154297,170.00293731689501,207.43024444579748,208.94003295898
"NO","LV",18,5,8.444444444444445,19,152,14,3.8473977095957292,16.139239863635904,0.7496490252529862,5.0,5.0,7.0,7.0,9.0,18.599999999999998,19.0,28.66792678833,39.19347159067789,94.668869018555,705.4824886322019,260.372631179358,16.136066161842482,71.46560391436284,6.9213392669929235,28.66792678833,29.2891502380372,31.078815460205,32.8584899902345,38.094997406006,84.22250976562495,94.668869018555
"NO","BY",17,6,9.294117647058824,12,158,2,1.5629800300689904,12.420077707196805,6.168157586920843,6.0,6.0,9.0,9.0,10.0,12.0,12.0,55.398941040039,87.69123683256271,177.25205993652,1490.751026153566,1028.4563847085544,32.06955541800595,151.8303476685746,23.552125996550814,55.39894104003899,57.1601629257203,65.735279083252,73.998931884766,108.2128295898475,162.33390808105295,177.25205993652
"NO","UY",18,6,8.333333333333334,13,150,3,1.7320508075688772,11.79743494847109,4.8692317181955795,6.0,6.4,7.0,8.0,9.0,12.199999999999996,13.0,280.01403808594,304.120580037435,436.68295288086,5474.17044067383,1214.980582120893,34.85657157726349,373.83372319196195,234.40743688290803,280.01403808594,280.15804443359605,283.92315673828,294.90505981445,311.19607543945,393.2030334472678,436.68295288086
"NO","SD",19,4,7.473684210526316,10,142,6,2.4787182819613927,12.431120774449102,2.5162476466035306,4.0,4.0,4.25,9.0,10.0,10.0,10.0,13.59486579895,114.90619709617238,268.08905029297,2183.217744827275,5276.884780808455,72.64216943902801,260.1905359742284,-30.37814178188364,13.59486579895,14.071011543273851,27.988374233246,154.33383178711,160.7975387573275,225.45244293213108,268.08905029297
"NO","GH",10,6,8.9,18,89,21,4.657252408878007,18.214504817756016,-0.4145048177560131,6.000000000000001,6.0,6.0,6.0,12.0,18.0,18.0,46.211959838867,108.80205802917499,286.12805175781,1088.0205802917499,5647.9426539169435,75.152795383252,259.107648795679,-41.50353273732901,46.211959838867,46.211959838867,60.276985168457,70.321918487549,157.43899536133,286.12805175781,286.12805175781
"NO","CR",15,6,8.8,16,132,4,2.1969676071045456,13.193935214209091,4.406064785790909,5.999999999999999,6.25,7.25,9.0,9.0,14.5,16.0,63.557861328125,165.49855855306032,242.72894287109,2482.478378295905,1776.0643505943513,42.14337849050965,249.78531553407961,81.21180157204103,63.55786132812499,82.41164398193375,141.74318313599002,161.07392883301,201.5442314147975,236.29092788696,242.72894287109
"NO","EC",9,8,11.555555555555555,17,104,8,2.9855619650098664,17.526679485575286,5.584431625535823,8.0,8.0,9.0,11.0,13.75,17.0,17.0,138.61299133301,176.93183051215334,212.65911865234,1592.38647460938,790.7576834404608,28.12041399838311,233.17265850891957,120.69100251538711,138.61299133301,138.61299133301,148.44834518432748,179.158203125,206.5135841369625,212.65911865234,212.65911865234
"NO","ZM",14,14,16.857142857142858,28,236,12,3.5021859063232186,23.861514669789294,9.852771044496421,14.0,14.2,15.0,16.0,16.0,26.599999999999994,28.0,183.85005187988,233.78048706054642,323.41098022461,3272.92681884765,1454.8465973354262,38.142451380783406,310.0653898221132,157.49558429897962,183.85005187988,184.391021728514,202.11410522461,230.396034240725,241.15396118164,319.54998168945394,323.41098022461
"NO","BD",11,9,15.090909090909092,24,166,19,4.378761665015381,23.848432420939854,6.333385760878329,9.0,9.1,12.0,14.0,17.25,23.9,24.0,72.876930236816,235.31690493496964,370.9831237793,2588.485954284666,4716.302870585435,68.67534397864662,372.66759289226286,97.9662169776764,72.876930236816,79.5624256134027,221.9704360961925,232.55610656738,247.49457550049,367.932713317874,370.9831237793
"NO","EE",7,5,7.0,13,49,6,2.5634797778466227,12.126959555693245,1.8730404443067545,5.0,5.0,5.25,6.0,7.0,13.0,13.0,30.063152313232,44.090304783412144,64.89086151123,308.632133483885,115.35907812864077,10.740534350237924,65.571373483888,22.609236082936295,30.063152313232003,30.063152313231996,36.2259740829465,43.434143066406,50.35650634765625,64.89086151123,64.89086151123
"NO","PR",12,5,11.916666666666666,19,143,16,4.09182789906364,20.100322464793948,3.7330108685393864,5.0,5.1000000000000005,8.0,13.0,15.0,18.599999999999994,19.0,145.85589599609,183.8954861958825,228.29913330078,2206.74583435059,497.0236894867412,22.294028112630098,228.48354242114272,139.3074299706223,145.85589599609,147.516625976559,171.34189605713,177.227493286135,201.58755493164,226.68690032958898,228.29913330078
"NO","UG",14,7,14.142857142857142,21,198,13,3.6617158908503713,21.466288924557887,6.8194253611564,7.0,7.4,12.0,14.5,17.0,20.199999999999996,21.0,37.736892700195,198.02234867640823,226.54486083984,2772.312881469715,2078.5203730339003,45.59079263441139,289.20393394523103,106.84076340758544,37.736892700195,66.159295654296,206.5258026123,210.60955810547,213.41514587402,225.681927490232,226.54486083984
"NO","SY",14,6,10.285714285714286,15,144,10,3.1719433301677884,16.629600946049862,3.9418276253787097,6.0,6.0,7.0,12.0,12.0,15.0,15.0,53.835151672363,93.56457873753085,122.92504119873,1309.904102325432,484.46353526110136,22.01053237114226,137.58564347981536,49.54351399524633,53.835151672363,54.3267234802244,90.470077514648,98.2995033264185,108.82496643066,122.91259613036999,122.92504119873
"NO","NG",9,7,10.777777777777779,15,97,8,2.9355210696939813,16.648819917165742,4.906735638389816,7.0,7.0,8.75,9.0,14.25,15.0,15.0,44.739959716797,130.03052520752033,179.62812805176,1170.274726867683,1896.5337753187891,43.54921096092085,217.12894712936202,42.93210328567862,44.739959716797,44.739959716797,93.52016258239901,150.0620880127,160.531700134275,179.62812805176,179.62812805176
"NO","MD",8,8,11.5,29,92,44,6.670832032063167,24.841664064126334,-1.8416640641263342,8.0,8.0,8.5,9.0,10.0,29.0,29.0,66.184997558594,81.65475654602112,113.55614471436,653.238052368169,175.52532624786818,13.248597142636203,108.15195083129353,55.15756226074871,66.184997558594,66.184997558594,73.563934326172,80.31845092773449,82.866069793701,113.55614471436,113.55614471436
"NO","DO",5,7,12.0,15,60,13,3.687817782917155,19.37563556583431,4.62436443416569,7.0,7.0,7.75,15.0,15.0,15.0,15.0,138.47184753418,156.007623291014,176.99098205566,780.0381164550699,154.3645164129528,12.424351750210262,180.85632679143453,131.15891979059347,138.47184753418,138.47184753418,148.1530113220225,155.62104797363,162.4283752441375,176.99098205566,176.99098205566
"NO","GE",12,7,9.833333333333334,12,118,3,1.77169096878911,13.376715270911554,6.289951395755114,7.0,7.0,8.5,10.0,11.0,12.0,12.0,90.509887695312,116.109748204549,197.05009460449,1393.316978454588,765.173773671088,27.661774593671463,171.43329739189193,60.78619901720608,90.509887695312,91.0479034423824,100.06058120727499,104.93397521973,123.94499588012499,191.05868377685292,197.05009460449
"NO","PA",16,4,10.0625,19,161,10,3.2493989828889895,16.561297965777978,3.563702034222021,4.0,4.3,8.5,10.5,11.0,16.899999999999995,19.0,17.622947692871,157.82097077369693,224.70712280273,2525.135532379151,3321.22275955899,57.63005083772693,273.0810724491508,42.560869098243074,17.622947692871,25.3827571868897,141.22152709961,168.51508331299,200.7819442749,223.22811584472498,224.70712280273
"NO","LU",17,4,9.470588235294118,16,161,13,3.711946485713765,16.894481206721647,2.046695263866588,4.0,4.0,6.5,10.0,12.0,15.649999999999999,16.0,16.892910003662,49.542819976806705,81.374885559082,842.227939605714,480.282869266451,21.915356927653516,93.37353383211374,5.712106121499673,16.892910003661996,18.545317649841152,25.68131685256975,54.693939208984,67.15697097778299,81.28567924499525,81.374885559082
"NO","OM",10,5,9.4,15,94,9,3.0066592756745814,15.413318551349164,3.3866814486508376,5.0,5.0,7.0,9.5,12.0,15.0,15.0,42.112113952637,157.700847244261,444.58602905273,1577.0084724426101,11855.703291561667,108.88389821990057,375.46864368406216,-60.06694919554013,42.112113952637,42.112113952637,55.205821990967,153.39385986328,171.29682922363,444.58602905273,444.58602905273
"NO","AO",13,5,10.923076923076923,17,142,10,3.315732624961893,17.55454217300071,4.291611673153137,5.0,5.45,9.0,10.0,13.5,16.85,17.0,42.488098144531,141.54474405141994,285.83715820312,1840.081672668459,6510.636813221159,80.68851723275846,302.92177851693685,-19.832290414096974,42.488098144531,43.204784393310405,64.526559829712,175.97198486328,201.1656723022475,278.5762413024865,285.83715820312
"NO","CI",10,7,11.3,17,113,10,3.257299494980465,17.81459898996093,4.785401010039071,7.000000000000001,7.0,9.0,10.5,13.0,17.0,17.0,50.513031005859,155.06546478271392,197.14498901367,1550.6546478271391,1505.837854617485,38.80512665380033,232.67571809031458,77.45521147511326,50.513031005859006,50.513031005859,148.9520111084,161.71192932129,180.06991577148,197.14498901367,197.14498901367
"NO","TZ",8,8,10.5,14,84,4,2.0,14.5,6.5,8.0,8.0,9.0,10.0,12.0,14.0,14.0,47.71900177002,127.100914478303,251.0011138916,1016.807315826424,5053.584291487268,71.08856653138582,269.27804754107467,-15.076218584468648,47.71900177002,47.71900177002,53.602575302124,128.099082946778,177.34194183350002,251.0011138916,251.0011138916
"NO","CY",2,10,10.5,11,21,0,0.5,11.5,9.5,10.0,10.0,10.0,10.5,11.0,11.0,11.0,92.838050842285,107.09250259399249,121.3469543457,214.18500518798498,203.18939474175932,14.254451751707581,135.60140609740765,78.58359909057734,92.838050842285,92.83805084228501,92.838050842285,107.09250259399249,121.3469543457,121.3469543457,121.3469543457
"NO","PY",12,8,13.416666666666666,27,161,20,4.480668352923353,22.378003372513373,4.4553299608199595,8.0,8.3,11.0,12.5,14.0,25.799999999999983,27.0,157.92799377441,281.63693364461164,318.54296875,3379.6432037353397,1617.3466853420541,40.21624902128559,362.0694316871828,201.20443560204046,157.92799377441,168.87789154052402,276.33857727050497,289.53456115722497,301.60952758789,318.283972167969,318.54296875
"NO","BA",7,4,9.857142857142858,19,69,23,4.882287854467161,19.621718566077178,0.09256714820853595,4.0,4.0,6.5,8.0,13.5,19.0,19.0,16.430139541626,63.38875607081828,88.308097839355,443.721292495728,445.21148557370543,21.100035203139008,105.58882647709629,21.188685664540266,16.430139541626,16.430139541626,60.41175270080575,68.701026916504,75.7298450469975,88.308097839355,88.308097839355
"NO","BO",8,5,9.25,15,74,8,2.9895651857753496,15.2291303715507,3.270869628449301,5.0,5.0,7.0,9.0,11.0,15.0,15.0,28.809070587158,206.65103197097687,323.49084472656,1653.208255767815,10088.208126881938,100.4400723161923,407.5311766033615,5.770887338592274,28.809070587158,28.809070587158,134.7656249999985,237.452980041505,278.235565185545,323.49084472656,323.49084472656
"NO","QA",3,7,8.333333333333334,10,25,1,1.247219128924646,10.827771591182625,5.838895075484042,7.0,7.0,7.25,8.0,9.5,10.0,10.0,37.36710357666,130.74906667073665,187.93296813965,392.24720001221,4433.496427976334,66.58450591523777,263.9180785012122,-2.4199451597388872,37.36710357665999,37.36710357666,69.76210975647,166.9471282959,182.6865081787125,187.93296813965,187.93296813965
"NO","IS",4,8,9.25,11,37,1,1.0897247358851685,11.429449471770337,7.0705505282296635,8.0,8.0,8.5,9.0,10.0,11.0,11.0,32.257080078125,59.90481376647975,100.68392944336,239.619255065919,656.3183278797301,25.618710503843282,111.14223477416631,8.667392758793184,32.257080078125,32.257080078125,39.061069488525504,53.339122772216996,80.74855804443399,100.68392944336,100.68392944336
"NO","MK",5,8,11.2,14,56,4,2.13541565040626,15.47083130081252,6.929168699187479,8.0,8.0,9.5,11.0,13.25,14.0,14.0,72.242973327637,78.9646133422852,86.435081481934,394.823066711426,28.086854280704575,5.299703225719774,89.56401979372475,68.36520689084566,72.242973327637,72.242973327637,73.2645359039305,81.055877685547,82.72182846069325,86.435081481934,86.435081481934
