"NO","GI",12,3,7.166666666666667,13,86,8,2.9107081994288295,12.988083065524325,1.345250267809008,3.0,3.2,5.0,6.0,9.5,12.799999999999997,13.0,15.511035919189,66.80677413940417,91.693878173828,801.68128967285,447.09090289247615,21.144524182219758,109.09582250384369,24.517725774964653,15.511035919189,18.380737304687102,51.646114349365,73.0185508728025,83.2370529174805,90.95828552246078,91.693878173828
"NO","DJ",25,4,7.68,15,192,5,2.2929457036746426,12.265891407349285,3.0941085926507146,4.0,4.75,7.0,7.0,7.0,12.0,15.0,14.178991317749,58.50611747741676,185.63198852539,1462.652936935419,1247.2045247709414,35.315782941497154,129.13768336041107,-12.12544840557755,14.178991317749,31.26323080062875,44.211567878723,44.583084106445,64.29916572570801,146.013973236085,185.63198852539
"NO","MR",15,3,6.6,16,99,10,3.2822756333576457,13.164551266715291,0.03544873328470821,2.9999999999999996,3.25,5.0,6.0,6.0,15.25,16.0,14.848947525024,74.53060188293473,156.98313903809,1117.959028244021,2215.173567692271,47.06563042913874,168.66186274121222,-19.600658975342753,14.848947525024,19.75375413894625,35.992980003357005,55.572986602783,124.5635776519775,155.40409088135,156.98313903809
"NO","GG",10,3,6.0,11,60,5,2.23606797749979,10.47213595499958,1.5278640450004204,3.0000000000000004,3.0,5.0,5.5,6.0,11.0,11.0,16.594886779785,66.659926605224,272.92895507812,666.59926605224,4921.513728528483,70.15350118510467,206.96692897543335,-73.64707576498535,16.594886779785,16.594886779785,43.218849182129,48.1089344024655,51.576850891113,272.92895507812,272.92895507812
"NO","GY",10,10,13.5,17,135,4,2.1563858652847827,17.812771730569565,9.187228269430435,10.0,10.0,12.0,13.0,15.0,17.0,17.0,145.99108886719,286.961317443847,379.74499511719,2869.61317443847,7359.368829190207,85.78676371789652,458.53484487964005,115.38779000805397,145.99108886719,145.99108886719,216.69100952148,317.82090759277,362.2751159668,379.74499511719,379.74499511719
"NO","AG",12,6,10.916666666666666,17,131,9,3.0945741046045243,17.105814875875716,4.7275184574576175,6.0,6.2,8.0,10.5,13.0,16.799999999999997,17.0,122.31398010254,163.46609624226835,212.41879272461,1961.5931549072202,811.5241328307408,28.487262641937726,220.4406215261438,106.4915709583929,122.31398010254,122.641900634766,136.411544799805,165.34387969970498,186.00166320801,211.16442565917998,212.41879272461
"NO","PF",14,8,10.285714285714286,13,144,1,1.3850513878332378,13.055817061380761,7.515611510047811,8.0,8.2,9.0,10.0,11.0,12.799999999999999,13.0,131.80613708496,270.4891662597657,502.60305786133,3786.8483276367197,10611.260388963348,103.01097217754693,476.51111061485955,64.46722190467182,131.80613708496,134.082318115234,176.99194335938,274.35398864746,291.40615844727,487.4374389648459,502.60305786133
"NO","GD",5,10,11.6,12,58,0,0.8000000000000057,13.200000000000012,9.999999999999988,10.0,10.0,11.5,12.0,12.0,12.0,12.0,177.72912597656,204.807806396484,235.85200500488,1024.03903198242,434.5768461898726,20.84650681025175,246.50082001698752,163.1147927759805,177.72912597656,177.72912597656,187.2044792175275,199.74398803711,224.226238250735,235.85200500488,235.85200500488
"NO","VG",10,4,10.1,16,101,17,4.182104733265296,18.46420946653059,1.735790533469407,4.0,4.0,6.0,10.0,15.0,16.0,16.0,15.349864959717,186.0480800628664,529.44995117188,1860.480800628664,17188.851897791046,131.10626185575975,448.2606037743859,-76.1644436486531,15.349864959717001,15.349864959717,125.61297607422,161.51559448242,188.31706237793,529.44995117188,529.44995117188
"NO","LC",3,11,12.0,13,36,0,0.816496580927726,13.632993161855453,10.367006838144547,11.0,11.0,11.25,12.0,12.75,13.0,13.0,203.85194396973,212.23895263672,225.35610961914,636.71685791016,88.25867492252534,9.394608822219547,231.0281702811591,193.4497349922809,203.85194396973,203.85194396973,204.76615905762,207.50880432129,220.8942832946775,225.35610961914,225.35610961914
"NO","SM",7,3,5.571428571428571,7,39,2,1.678191446352962,8.927811464134495,2.2150456787226473,3.0,3.0,3.75,6.0,7.0,7.0,7.0,14.600038528442,46.25405529567157,65.094947814941,323.778387069701,358.26393121354937,18.927861242452867,84.1097777805773,8.398332810765837,14.600038528442,14.600038528442,27.819871902465998,53.862808227539,59.862195014953244,65.094947814941,65.094947814941
"NO","AX",3,5,9.666666666666666,12,29,10,3.2998316455372225,16.26632995774111,3.067003375592221,4.999999999999999,5.0,6.75,12.0,12.0,12.0,12.0,24.336099624634,30.84373410542833,34.940956115723,92.53120231628499,21.648874338402493,4.652835086095626,40.14940427761958,21.538063933237076,24.336099624633995,24.336099624634,26.565611362457496,33.254146575928,34.519253730774246,34.940956115723,34.940956115723
"NO","NE",5,4,11.6,25,58,59,7.709734106958554,27.019468213917108,-3.8194682139171086,4.0,4.0,4.0,12.0,16.0,25.0,25.0,15.66219329834,116.0480030059792,182.07383728027,580.240015029896,5861.773883645301,76.56222230085345,269.1724476076861,-37.0764415957277,15.66219329834,15.66219329834,25.8590579032895,175.92001342773,178.51292800903002,182.07383728027,182.07383728027
"NO","FO",9,7,9.666666666666666,12,87,3,1.9436506316151,13.553967929896867,5.779365403436466,7.0,7.0,8.0,9.0,12.0,12.0,12.0,38.84196472168,69.98207897610145,107.67793273926,629.838710784913,347.10163512696374,18.630663840211486,107.24340665652443,32.720751295678475,38.84196472168,38.84196472168,58.257699012756504,71.310997009277,78.39376068115226,107.67793273926,107.67793273926
"NO","BT",8,9,11.875,14,95,2,1.6909686573085854,15.25693731461717,8.49306268538283,9.0,9.0,10.5,12.0,13.5,14.0,14.0,197.7629699707,285.48476409912126,424.67404174805,2283.87811279297,4024.5572009543976,63.439397860906574,412.3635598209344,158.6059683773081,197.7629699707,197.7629699707,238.371017456055,292.68955993652503,299.65997314453,424.67404174805,424.67404174805
"NO","BI",11,3,14.363636363636363,20,158,23,4.810456929208346,23.984550222053056,4.742722505219671,3.0,3.2,13.5,16.0,17.0,19.9,20.0,15.11287689209,190.656684181908,298.33483886719,2097.223526000988,6174.810785427181,78.57996427478942,347.8166127314868,33.496755632329155,15.11287689209,17.3075317382814,189.81635284423498,204.39601135254,237.18189620972,295.30089111328346,298.33483886719
"NO","CV",3,12,12.333333333333334,13,37,0,0.4714045207910384,13.27614237491541,11.390524291751257,12.0,12.0,12.0,12.0,12.75,13.0,13.0,77.059028625488,286.377042134604,703.74420166016,859.131126403812,87097.94126266778,295.12360336419687,876.6242488629978,-303.87016459378975,77.059028625488,77.059028625488,77.376245498657,78.327896118164,547.390125274661,703.74420166016,703.74420166016
"NO","GN",3,10,14.333333333333334,17,43,9,3.0912061651652327,20.5157456636638,8.150921003002868,9.999999999999998,10.0,11.5,16.0,16.75,17.0,17.0,50.535919189453,109.39161173502434,139.32609558105,328.174835205073,1732.1673935964889,41.619315150498196,192.63024203602072,26.15298143402795,50.53591918945299,50.535919189453,72.48014450073225,138.31282043457,139.07277679442998,139.32609558105,139.32609558105
"NO","SO",7,3,10.571428571428571,17,74,23,4.836088822803073,20.243606217034717,0.8992509258224253,3.0,3.0,6.0,11.0,14.75,17.0,17.0,16.515970230103,236.12614686148544,960.95202636719,1652.883028030398,91523.76543910724,302.5289497537504,841.1840463689862,-368.93175264601535,16.515970230103,16.515970230103,62.907754898071246,122.90620422363,198.05950164795001,960.95202636719,960.95202636719
"NO","WS",4,7,13.25,16,53,13,3.6314597615834874,20.512919523166975,5.987080476833025,7.0,7.0,11.0,15.0,15.5,16.0,16.0,228.52206420898,313.126983642575,384.4690246582,1252.5079345703,3086.85148325334,55.559440991188346,424.2458656249517,202.0081016601983,228.52206420898003,228.52206420898,272.92704772949,319.75842285156,353.32691955565997,384.4690246582,384.4690246582
"NO","MF",8,6,12.75,28,102,78,8.870597499605086,30.491194999210173,-4.9911949992101725,6.0,6.0,7.0,8.0,19.0,28.0,28.0,61.897994995117,200.94201087951586,495.31698608398,1607.536087036127,15875.410125160925,125.99765920508572,452.93732928968734,-51.05330753065559,61.897994995117,61.897994995117,117.0924911499,177.99055480957,230.07750701904502,495.31698608398,495.31698608398
"NO","GL",7,8,9.714285714285714,11,68,1,1.1605769149479954,12.035439544181704,7.393131884389723,8.0,8.0,9.0,9.0,11.0,11.0,11.0,74.866058349609,92.59302411760613,150.32601928711,648.151168823243,606.8008445607619,24.633327922973823,141.8596799635538,43.32636827165849,74.866058349609,74.866058349609,78.432260513306,80.799102783203,95.36028099060076,150.32601928711,150.32601928711
"NO","DM",7,6,11.714285714285714,28,82,48,6.942915931555924,25.60011757739756,-2.1715461488261347,6.0,6.0,7.25,10.0,11.75,28.0,28.0,127.04396057129,144.97382245745,173.34413146973,1014.81675720215,323.7104127494344,17.99195411147534,180.9577306804007,108.98991423449934,127.04396057129,127.04396057129,129.0836906433125,135.19692993164,163.83415222168,173.34413146973,173.34413146973
"NO","GQ",3,10,10.333333333333334,11,31,0,0.4714045207910384,11.27614237491541,9.390524291751257,9.999999999999998,10.0,10.0,10.0,10.75,11.0,11.0,184.53288269043,187.45756022135333,189.10383605957,562.37268066406,4.299424561099538,2.073505380050782,191.60457098145488,183.31054946125178,184.53288269042997,184.53288269043,185.5836524963375,188.73596191406,189.0118675231925,189.10383605957,189.10383605957
"NO","VC",2,11,12.0,13,24,1,1.0,14.0,10.0,10.999999999999998,11.0,11.0,12.0,13.0,13.0,13.0,143.7177734375,157.19831085204999,170.6788482666,314.39662170409997,181.72488898508527,13.480537414550106,184.15938568115018,130.2372360229498,143.7177734375,143.7177734375,143.7177734375,157.19831085204999,170.6788482666,170.6788482666,170.6788482666
"NO","SX",4,10,12.0,14,48,2,1.4142135623730951,14.82842712474619,9.17157287525381,10.000000000000002,10.0,11.0,12.0,13.0,14.0,14.0,163.20991516113,184.20142364502,228.30796813965,736.80569458008,663.8943135904774,25.76614665778485,235.73371696058967,132.6691303294503,163.20991516113,163.20991516113,167.37985992431499,172.64390563965,201.022987365725,228.30796813965,228.30796813965
"NO","FM",3,11,13.666666666666666,16,41,4,2.0548046676563225,17.776276001979312,9.55705733135402,11.0,11.0,11.75,14.0,15.5,16.0,16.0,292.07897949219,518.1449991861967,887.28283691406,1554.43499755859,69279.37787273538,263.20976021556527,1044.5645196173273,-8.274521244933794,292.07897949218994,292.07897949219,312.8275299072275,375.07318115234,759.2304229736301,887.28283691406,887.28283691406
"NO","KN",1,18,18.0,18,18,0,0.0,18.0,18.0,18.0,18.0,18.0,18.0,18.0,18.0,18.0,176.44309997559,176.44309997559,176.44309997559,176.44309997559,0.0,0.0,176.44309997559,176.44309997559,176.44309997559,176.44309997559,176.44309997559,176.44309997559,176.44309997559,176.44309997559,176.44309997559
"NO","YT",6,4,4.833333333333333,6,29,0,0.6871842709362779,6.207701875205888,3.4589647914607773,4.0,4.0,4.0,5.0,5.0,6.0,6.0,16.446113586426,89.31482060750284,321.60998535156,535.888923645017,11061.033356775033,105.17144744071479,299.6577154889324,-121.02807427392673,16.446113586426,16.446113586426,37.657974243164,44.5690155029295,71.036819458008,321.60998535156,321.60998535156
"NO","TM",3,7,7.666666666666667,9,23,0,0.9428090415820617,9.55228474983079,5.781048583502543,7.0,7.0,7.0,7.0,8.5,9.0,9.0,27.65417098999,54.171323776244,105.50498962402,162.513971328732,1318.054653931118,36.305022433970734,126.78136864418548,-18.438721091697467,27.65417098999,27.65417098999,28.079330921172996,29.354810714722,86.4674448966955,105.50498962402,105.50498962402
"NO","VU",5,11,16.0,19,80,7,2.756809750418044,21.51361950083609,10.48638049916391,11.0,11.0,14.75,16.0,18.25,19.0,19.0,314.86416625977,349.073266601564,376.15393066406,1745.36633300782,395.4761607427848,19.88658242993966,388.84643146144333,309.30010174168467,314.86416625977006,314.86416625977,337.81261444091996,353.20901489258,360.796325683595,376.15393066406,376.15393066406
"NO","TD",3,3,10.333333333333334,17,31,32,5.734883511361751,21.803100356056838,-1.1364336893901683,3.0,3.0,5.0,11.0,15.5,17.0,17.0,16.116142272949,98.516385396322,188.18116760254,295.549156188966,4960.782254321893,70.43282086017777,239.38202711667753,-42.34925632403355,16.116142272949,16.116142272949,34.900068283081,91.251846313477,163.94883728027426,188.18116760254,188.18116760254
"NO","SS",5,8,11.8,16,59,9,3.1240998703626603,18.048199740725323,5.55180025927468,8.0,8.0,9.5,10.0,15.25,16.0,16.0,53.951026916504,134.5884315490716,255.26904296875,672.942157745358,6861.117829508314,82.83186481969553,300.25216118846265,-31.07529809031945,53.951026916504,53.951026916504,61.2650518417355,87.804077148438,222.9784736633275,255.26904296875,255.26904296875
"NO","BQ",4,11,14.75,18,59,6,2.48746859276655,19.7249371855331,9.7750628144669,11.000000000000002,11.0,13.0,15.0,16.5,18.0,18.0,145.10107421875,197.435256958005,257.66204833984,789.74102783202,1756.9045403709315,41.915445129104036,281.2661472162131,113.60436669979693,145.10107421875,145.10107421875,160.41851043701,193.488952636715,234.45200347899998,257.66204833984,257.66204833984
"NO","SB",3,11,11.0,11,33,0,0.0,11.0,11.0,11.0,11.0,11.0,11.0,11.0,11.0,11.0,368.11209106445,371.68670654296994,377.45596313477,1115.06011962891,16.95954901917139,4.118197302117929,379.9231011472058,363.4503119387341,368.11209106444994,368.11209106445,368.45708465576,369.49206542969,375.4649887085,377.45596313477,377.45596313477
"NO","MP",5,3,4.6,7,23,3,1.9595917942265426,8.519183588453085,0.6808164115469144,3.0,3.0,3.0,3.0,7.0,7.0,7.0,14.341831207275,138.52572479247982,290.49896240234,692.628623962399,15868.677927902027,125.97094080740219,390.46760640728417,-113.41615682232455,14.341831207275,14.341831207275,14.833927154541,83.964828491211,289.2435226440425,290.49896240234,290.49896240234
"NO","TL",4,9,11.75,16,47,7,2.680951323690902,17.111902647381804,6.388097352618196,9.000000000000002,9.0,9.5,11.0,14.0,16.0,16.0,187.70693969727,287.28419494629,487.2629699707,1149.13677978516,14814.233609700052,121.71373632298062,530.7116675922512,43.85672230032873,187.70693969727,187.70693969727,189.185379028325,237.083435058595,385.38301086425497,487.2629699707,487.2629699707
"NO","NR",4,7,12.25,14,49,9,3.031088913245535,18.31217782649107,6.18782217350893,7.0,7.0,10.5,14.0,14.0,14.0,14.0,181.18811035156,277.9932632446275,312.72698974609,1111.97305297851,3126.0637685272377,55.911213262879905,389.8156897703873,166.1708367188677,181.18811035156,181.18811035156,244.969482421875,309.02897644043003,311.01704406737997,312.72698974609,312.72698974609
"NO","TO",5,11,15.8,23,79,34,5.878775382679627,27.557550765359252,4.042449234640747,11.0,11.0,11.0,11.0,23.0,23.0,23.0,323.53305053711,373.847631835936,457.27206420898,1869.23815917968,2264.456685516122,47.58630775250505,469.02024734094607,278.6750163309259,323.53305053711,323.53305053711,329.9065170288125,373.48104858398,401.5087585449175,457.27206420898,457.27206420898
"NO","MH",2,11,11.5,12,23,0,0.5,12.5,10.5,10.999999999999998,11.0,11.0,11.5,12.0,12.0,12.0,372.16592407227,384.89091491699503,397.61590576172,769.7818298339901,161.92539199831663,12.724990844724275,410.3408966064436,359.44093322754645,372.16592407227,372.16592407227006,372.16592407227,384.89091491699503,397.61590576172,397.61590576172,397.61590576172
"NO","KM",1,3,3.0,3,3,0,0.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,14.432907104492,14.432907104492,14.432907104492,14.432907104492,0.0,0.0,14.432907104492,14.432907104492,14.432907104492,14.432907104492,14.432907104492,14.432907104492,14.432907104492,14.432907104492,14.432907104492
"NO","CF",2,3,5.5,8,11,6,2.5,10.5,0.5,3.0,3.0000000000000004,3.0,5.5,8.0,8.0,8.0,19.544839859009,90.8129243850695,162.08100891113,181.625848770139,5079.139872013704,71.2680845260605,233.3490934371905,-51.72324466705152,19.544839859008995,19.544839859009,19.544839859009,90.8129243850695,162.08100891113,162.08100891113,162.08100891113
"NO","ER",1,14,14.0,14,14,0,0.0,14.0,14.0,14.0,14.0,14.0,14.0,14.0,14.0,14.0,63.055038452148,63.055038452148,63.055038452148,63.055038452148,0.0,0.0,63.055038452148,63.055038452148,63.055038452148,63.055038452148,63.055038452148,63.055038452148,63.055038452148,63.055038452148,63.055038452148
"NO","VA",2,4,8.5,13,17,20,4.5,17.5,-0.5,4.0,4.0,4.0,8.5,13.0,13.0,13.0,70.983169555664,158.333183288572,245.68319702148,316.666366577144,7630.0248991392145,87.350013732908,333.033210754388,-16.36684417724399,70.983169555664,70.983169555664,70.983169555664,158.333183288572,245.68319702148,245.68319702148,245.68319702148
"NO","GW",2,3,3.0,3,6,0,0.0,3.0,3.0,3.0,3.0000000000000004,3.0,3.0,3.0,3.0,3.0,19.730091094971,27.4810791015625,35.232067108154,54.962158203125,60.07781507832533,7.750988006591504,42.98305511474551,11.979103088379492,19.730091094970998,19.730091094971,19.730091094971,27.4810791015625,35.232067108154,35.232067108154,35.232067108154
"NO","AI",2,6,12.0,18,24,36,6.0,24.0,0.0,6.0,6.000000000000001,6.0,12.0,18.0,18.0,18.0,24.68204498291,98.01793289184499,171.35382080078,196.03586578368999,5378.152455391881,73.335887908935,244.689708709715,-48.65384292602502,24.68204498291,24.68204498291,24.68204498291,98.01793289184499,171.35382080078,171.35382080078,171.35382080078
"NO","KI",4,11,11.0,11,44,0,0.0,11.0,11.0,11.000000000000002,11.0,11.0,11.0,11.0,11.0,11.0,368.86407470703,384.164222717285,403.76092529297,1536.65689086914,201.9732906797435,14.211730741881635,412.58768420104826,355.7407612335217,368.86407470703006,368.86407470703,370.689514160155,382.01594543456997,397.638931274415,403.76092529297,403.76092529297
"NO","PW",1,14,14.0,14,14,0,0.0,14.0,14.0,14.0,14.0,14.0,14.0,14.0,14.0,14.0,297.10720825195,297.10720825195,297.10720825195,297.10720825195,0.0,0.0,297.10720825195,297.10720825195,297.10720825195,297.10720825195,297.10720825195,297.10720825195,297.10720825195,297.10720825195,297.10720825195
"NO","PM",1,12,12.0,12,12,0,0.0,12.0,12.0,12.0,12.0,12.0,12.0,12.0,12.0,12.0,161.63801574707,161.63801574707,161.63801574707,161.63801574707,0.0,0.0,161.63801574707,161.63801574707,161.63801574707,161.63801574707,161.63801574707,161.63801574707,161.63801574707,161.63801574707,161.63801574707
"NO","FK",2,10,10.5,11,21,0,0.5,11.5,9.5,10.0,10.0,10.0,10.5,11.0,11.0,11.0,52.073955535889,437.0155239105245,821.95709228516,874.031047821049,148180.01106272414,384.94156837463544,1206.8986606597955,-332.86761283874637,52.073955535889,52.073955535889,52.073955535889,437.0155239105245,821.95709228516,821.95709228516,821.95709228516
"HK","US",10000,3,7.890302643414676,28,1631541,16,4.0583730836988945,16.007048810812464,-0.22644352398311263,3.0,3.0,5.0,7.0,11.0,15.0,19.0,1.2080670595169,170.78229430545284,991.23406982422,35314021.251892924,5191.314171829297,72.0507749564798,314.88384421841243,26.68074439249324,2.7762184351754966,3.1866854175918293,160.21677602168344,178.78558763411493,217.94146060129287,241.18906641521258,269.8809125618648
"HK","CN",10000,3,9.304639835939502,28,544461,7,2.7460690688414084,14.79677797362232,3.8125016982566855,4.0,5.0,8.0,9.0,10.0,14.0,18.0,2.4878981113434,50.33026054152197,990.26892089844,2945075.195587158,2196.0443862590228,46.86197164288996,144.0542038273019,-43.39368274425795,4.740660037000964,9.380350283017636,30.76147452572115,43.163323211212315,55.207476554734015,149.38120737206665,263.24498216792995
"HK","JP",10000,3,8.940618130953174,28,268451,12,3.588028239923134,16.116674610799443,1.7645616511069067,4.0,4.0,6.0,9.0,11.0,15.0,18.0,2.3629670143127,59.633660469732966,676.87701416016,1790560.2892642021,473.70241631566586,21.764705748428252,103.16307196658947,16.104248972876462,3.6778450012207,52.927563046626446,54.28519380393246,56.17060670650271,60.989679153173405,72.11764710096207,183.51456558227446
"HK","DE",10000,3,9.49245383887815,28,230828,25,5.063230024420402,19.618913887718954,-0.6340062099626529,3.0,3.0,5.0,8.0,13.0,17.0,22.0,1.6899110078812,245.68861402680216,922.62292480469,5974410.027289748,6548.96588744462,80.92568126030586,407.53997654741386,83.83725150619043,2.875446349953173,3.270070108647184,230.3915204178181,273.8238445588161,283.4314330901653,318.6747365709679,335.5523176269514
"HK","KR",10000,3,9.239466505001516,28,182886,9,3.141898013385821,15.52326253177316,2.955670478229874,3.0,5.0,7.0,9.0,11.0,14.0,19.76000000000022,2.1839139461517,127.96402032238987,904.84216308594,2532919.818261385,7097.843181059275,84.24869839385813,296.46141711010614,-40.5333764653264,3.241985573470587,38.774117202503746,49.25248554385807,166.02797692266043,187.58080439909952,200.56965264819786,295.59245874023134
"HK","GB",10000,3,8.01976831306553,28,139151,11,3.322017924863419,14.663804162792367,1.375732463338692,3.0,3.0,6.0,8.0,9.0,14.0,18.0,1.7850400209427,222.54018623789318,969.88800048828,3861294.771413685,6876.7634533040155,82.92625310059545,388.39269243908404,56.68768003670229,2.8806224926312782,3.4674038311294177,205.37698005896792,257.35914124841435,269.98012628888205,292.1545510332536,313.6603736114493
"HK","FR",10000,3,10.77520330450497,28,166951,12,3.544932160720706,17.86506762594638,3.6853389830635583,3.0,5.0,9.0,10.0,13.0,17.0,21.0,2.0520689487457,245.52138255877205,935.21405029297,3804108.301365614,2767.0471368919684,52.60272936732436,350.72684129342076,140.31592382412333,3.1465508594512777,182.55478790133634,217.94630811772484,260.42877579485236,273.57558755288846,300.6807382684021,322.17353866577275
"HK","BR",10000,3,10.904129673372974,28,133870,26,5.184627126872116,21.27338392711721,0.534875419628742,4.0,4.0,7.0,9.13888888888889,15.0,20.0,27.0,2.4809839725494,316.52305140316247,977.67901611328,3885953.502076626,5066.537667772247,71.17961553543435,458.8822824740312,174.16382033229377,148.17467702230059,153.72828556654193,314.251727916219,340.4985603906534,353.9099042185163,380.88098416368405,407.4722045898423
"HK","IT",10000,3,8.090606087185334,28,92241,15,3.9127108945503157,15.916027876285966,0.26518429808470234,4.0,4.0,6.0,7.0,9.0,18.0,23.0,2.6121139526367,252.04254452135146,779.98803710938,2873537.050087928,3960.6915814080853,62.934025625317226,377.9105957719859,126.17449327071701,3.4679662380218224,149.58407218933274,216.77504791176128,277.97881395373156,286.5151133234538,321.88162012978347,338.9088950093595
"HK","CA",10000,3,9.705671641791044,28,97542,16,4.0065043722945965,17.718680386380235,1.692662897201851,4.0,4.625,6.0,9.0,12.0,16.0,27.0,2.4139881134033,206.814462750136,663.71795654297,2078485.3506388667,1271.9063154959144,35.663795584540836,278.1420539192177,135.48687158105432,141.31228129068998,156.18165079752666,174.46496333065323,217.56291708287972,231.11765638716258,247.81748390197623,267.2111587524413
"HK","AU",8614,3,9.414557696772695,28,81097,11,3.3562664597688996,16.127090616310493,2.7020247772348958,3.0,4.0,7.0,10.0,12.0,14.0,16.0,2.6369090080261,133.13616940170863,555.83404541016,1146834.9632263181,4598.499090383141,67.81223407603632,268.7606375537813,-2.4882987503640095,2.9704510434468414,3.6347884487795907,117.67827390646606,138.33011603980526,157.62127313451617,225.76759758490996,317.4495764160197
"HK","RU",9033,3,10.127864496844902,28,91485,17,4.152886321154133,18.43363713915317,1.8220918545366356,4.0,5.0,7.0,10.0,12.0,19.0,24.86800000000003,1.4600750207901,231.37228822289794,991.46081542969,2089985.879517437,9200.636703047472,95.91994945290303,423.212187128704,39.532389317091884,3.049695963541647,3.571499503200712,189.78235937749574,251.83673423733342,297.2938955095075,349.6687019267418,384.15258907063924
"HK","NL",7767,3,8.106862366422042,28,62966,12,3.4877206331821085,15.08230363278626,1.1314211000578256,3.0,4.0,6.0,7.0,9.0,16.0,19.0,2.4719240665436,221.2161865897416,686.69604492188,1718186.121242523,3577.130998137767,59.80912136236217,340.8344293144659,101.59794386501726,3.05971058189868,154.48693326314398,202.7513555851942,208.614890314952,267.5360568884641,286.43688758850124,312.6579205322278
"HK","IN",6670,3,9.92608695652174,28,66207,22,4.75559421022112,19.43727537696398,0.4148985360794999,4.0,5.0,7.0,9.0,11.0,21.0,28.0,2.6800630092621,113.33566383046555,669.76501464844,755948.8777492052,4959.408571458985,70.42306846097367,254.18180075241287,-27.510473091481785,3.69586896896358,36.29913406372079,71.07071371032414,98.62449194400341,123.90827055177539,271.5219150119367,334.6134562174448
"HK","ES",6812,3,9.47665883734586,28,64555,10,3.220176609752082,15.917012056850025,3.0363056178416965,3.0,4.0,8.0,9.0,11.0,16.0,20.0,2.3379330635071,256.019091816349,760.15808105469,1744002.0534529693,3402.0216164868225,58.32685159072811,372.6727949978052,139.36538863489275,3.191471009254494,161.0919094848618,216.42404882422122,277.8756328258738,290.2766464827901,319.7242636385838,339.76104370117224
"HK","TW",6477,3,7.868303226802532,28,50963,7,2.7092856826789955,13.286874592160522,2.4497318614445414,4.0,5.0,6.0,8.0,9.0,12.0,17.0,2.6280879974365,32.14773581177801,970.38793945312,208220.88485288617,323.8652489127806,17.996256524977092,68.1402488617322,-3.844777238176171,21.708455085754053,24.336550466751884,26.50436449199604,29.172882467931412,33.87466125023072,44.25573041346165,83.29989463806096
"HK","ZA",5022,3,11.964755077658303,28,60087,28,5.3776304381743225,22.720015954006946,1.2094942013096581,3.0,4.0,8.0,12.0,16.0,21.0,27.0,2.687931060791,294.38176978289584,620.78594970703,1478385.2478497028,9101.509461331409,95.40183154075926,485.18543286441434,103.57810670137732,4.0838718414307,150.33171819051088,213.29079230088118,286.61797650655086,372.19315178839776,421.73729797363325,445.6633435058612
"HK","SE",4965,3,9.761329305135952,28,48465,16,4.016736768220372,17.794802841576697,1.7278557686952087,4.0,4.0,7.0,9.0,12.0,18.0,23.233333333333576,2.7348999977112,286.4156699823109,944.93103027344,1422053.8014621735,2830.7713114821177,53.20499329463465,392.82565657158017,180.00568339304158,151.62396240234,160.45205020904564,275.6885413732404,297.9228103809398,321.32253110976427,336.09550367082966,347.195997619626
"HK","PL",4292,3,11.647250698974837,28,49990,24,4.970883010358147,21.58901671969113,1.7054846782585429,3.0,5.0,8.0,10.0,16.81081081081081,20.0,26.0,1.8498899936676,278.21074772014435,876.94409179688,1194080.5292148595,2764.216581151945,52.5758174558603,383.362382631865,173.05911280842375,3.26970569610598,207.23335182189814,269.33733339749864,290.1625715474211,298.9700286865235,332.2852169050831,351.23765441894363
"HK","EG",4538,3,10.171441163508153,27,46158,17,4.2238649870180245,18.6191711375442,1.7237111894721036,4.0,5.0,7.0,8.135593220338983,14.319047619047618,17.0,18.0,2.692223072052,258.0258817154176,704.54504394531,1170921.451224565,4872.519554218331,69.80343511760958,397.63275195063676,118.41901148019844,3.28873628616336,157.72058157784576,232.03777435901122,263.290084762573,312.36486279833474,330.5219262695312,362.1168676757792
"HK","ID",3328,3,7.089242788461538,28,23593,16,4.075994410723116,15.24123160990777,-1.062746032984693,3.0,4.0,5.0,6.0,8.0,12.0,28.0,2.937077999115,46.63812718998928,432.96600341797,155211.6872882843,593.3902180953471,24.359602174406444,95.35733153880216,-2.0810771588236108,3.8151217031478897,34.70992375691718,35.40184311407402,39.94686668871084,50.981044769287,72.86968714396167,161.508280029295
"HK","MX",3340,3,9.385029940119761,28,31346,17,4.199973321023263,17.784976582166287,0.9850832980732349,3.0,4.0,6.0,10.0,12.0,16.0,21.0,2.5429730415344,189.53850925546934,870.39996337891,633058.6209132676,2350.5050319974116,48.48200730165173,286.5025238587728,92.57449465216588,3.1872745275497096,154.82647959391332,167.27926381428836,195.365681855575,218.3657728830971,240.15565545218215,260.86975708007594
"HK","VN",3397,3,6.776567559611422,28,23020,9,3.0377574298249352,12.852082419261293,0.7010526999615516,3.0,4.0,5.0,6.0,8.0,10.0,27.0,1.51205098629,32.672110710384075,318.46594238281,110987.1600831747,1370.245692062346,37.016829848899086,106.70577040818225,-41.361548987414096,2.7799611091614,3.039329161644,4.78818627908469,30.578431818220494,40.633342061723894,63.77206993103053,263.4722412109379
