"+00:00","+06:30",48,5,11.291666666666666,22,542,17,4.207920771856598,19.707508210379864,2.8758251229534704,5.0,5.0,8.5,10.5,13.0,19.099999999999994,22.0,37.760971069336,275.1804598172501,387.57992553711,13208.662071228004,6108.337654614986,78.15585489657819,431.49216961040645,118.86875002409371,37.760971069336,49.433185577392194,250.32758331298498,275.47836303711,327.40115356445,367.12158813476697,387.57992553711
"+00:00","+12:00",34,3,6.970588235294118,16,237,11,3.356164601215177,13.682917437724472,0.25825903286376395,3.0,3.0,4.0,6.0,9.0,13.0,16.0,22.569894790649,185.01130440655902,819.96490478516,6290.384349823006,37795.21722357347,194.4099205893914,573.8311455853418,-203.80853677222376,22.569894790649,23.585367202758597,36.952018737793,121.273040771482,269.89508056641,708.8032897949226,819.96490478516
"+00:00","+04:30",33,3,8.93939393939394,23,295,19,4.464943543295005,17.869281025983952,0.009506852803928822,3.0,4.0,6.0,8.0,10.25,20.099999999999987,23.0,24.542093276978,113.17721939086961,261.95596313477,3734.848239898697,4509.309709706926,67.15139395207612,247.48000729502184,-21.12556851328263,24.542093276978,28.673434257506948,47.946274757385,107.70916748047,158.7922554016125,251.77265701293646,261.95596313477
"+00:00","-01:00",29,3,6.827586206896552,10,198,4,2.102034572983196,11.031655352862945,2.6235170609301592,3.0,3.0,5.0,7.0,9.0,10.0,10.0,25.198221206665,54.4011429096089,157.34481811523,1577.633144378658,830.9284784865248,28.82583005719913,112.05280302400716,-3.250517204789361,25.198221206665,25.463223457336547,32.22704076766975,42.988777160645,73.79221916198699,100.77069168090823,157.34481811523
"+00:00","+14:00",2,7,8.5,10,17,2,1.5,11.5,5.5,7.0,7.000000000000001,7.0,8.5,10.0,10.0,10.0,183.72798156738,229.796882629395,275.86578369141,459.59376525879,2122.34364506173,46.06890106201504,321.9346847534251,137.6590805053649,183.72798156738,183.72798156738,183.72798156738,229.796882629395,275.86578369141,275.86578369141,275.86578369141
"+07:00","-05:00",10000,3,7.660277389848939,29,718557,18,4.353270229593867,16.36681784903667,-1.0462630693387949,4.0,4.0,4.0,5.988490153172866,11.0,16.0,20.0,1.2700560092926,59.40878455895825,788.00323486328,5572722.217983961,5463.461566767378,73.91523230544146,207.23924916984117,-88.42168005192468,1.6000709161415605,1.982418180688557,2.1756091398883908,2.6192249443017706,84.67994978309372,196.77800094078722,222.7880224103508
"+07:00","+01:00",10000,3,9.898841269232244,29,515987,11,3.4157932599339773,16.730427789100197,3.06725474936429,4.0,4.0,8.0,10.0,12.0,16.0,18.0,1.2650489807129,71.2224454083081,989.30194091797,3712541.1893534684,1578.7383952026426,39.73334110294077,150.68912761418966,-8.244236797573436,1.5315543540954588,2.029486355849847,50.64803462950052,82.45367669740001,94.69367742715934,116.39018856331504,146.37300961812474
"+07:00","+08:00",10000,3,10.606916174217552,30,436167,17,4.158920188090609,18.92475655039877,2.2890757980363343,4.0,4.0,8.0,10.898686679174483,13.0,17.0,21.0,1.2629029750824,187.9519880758046,886.30487060547,7728773.701665161,19539.784285189497,139.78477844597205,467.5215449677487,-91.61756881613951,1.5662965912818994,2.047414719524126,58.46650506079018,227.8623606930224,293.0599096029182,411.1445270602863,461.2085716875865
"+07:00","-08:00",10000,3,8.590784435475525,29,332051,19,4.443018438898111,17.47682131327175,-0.29525244232069703,4.0,4.0,4.0,8.0,12.0,17.0,21.0,1.2590889930725,84.05537515237788,702.75903320312,3248908.3603897095,8544.279843061659,92.43527380314107,268.92592275866,-100.81517245390427,1.5977001753798934,1.9945995479139367,2.274625524245676,58.34795198510575,175.4010005618997,246.8561780152489,260.64254891690246
"+07:00","-06:00",10000,3,9.918028133476314,30,314461,17,4.205906231884432,18.32984059724518,1.5062156697074496,4.0,4.0,7.0,10.0,12.615873015873015,17.0,21.0,1.2750630378723,88.0226131846331,907.45782470703,2790844.973631977,5555.340543281933,74.53415688985777,237.09092696434863,-61.04570059508244,1.5549659729004,2.0079298425658565,50.185147035002984,64.99909358089845,172.01222620315437,216.0000426602369,245.29385127088688
"+07:00","+09:00",10000,3,10.512360688956434,29,311271,19,4.465099666110031,19.442560021176497,1.582161356736373,4.0,4.0,8.0,10.0,13.0,18.0,22.0,1.2619500160217,152.28644977082917,828.90985107422,4509201.777714252,15236.969569539557,123.43812040670238,399.1626905842339,-94.5897910425756,1.58613297343252,2.0388921419779327,51.061597990599644,113.93377352320786,244.31617451792727,356.7269369607437,391.04794311523
"+07:00","+00:00",10000,3,8.937282472504524,30,128393,16,4.035503818574451,17.008290109653426,0.8662748353556218,4.0,4.0,4.0,9.0,12.0,15.0,20.0,1.2729170322418,61.485643147376734,1001.4050292969,883302.7494552141,2092.7244637948725,45.74630546606876,152.97825407951427,-30.00696778476079,1.566352913379696,1.9929410219193,2.369923307184574,72.1198781611376,97.39832613345325,114.35699462891,144.57072448730247
"+07:00","+02:00",10000,3,10.336158192090396,30,124406,13,3.612870534041635,17.561899260173668,3.1104171240071263,4.0,4.0,8.0,10.0,13.0,16.0,20.0,1.2719630002975,89.17856310674935,831.54107666016,1073353.1855528352,4847.94009252367,69.62715054146385,228.43286418967705,-50.075737976178345,1.4910700321198,2.0469958794345184,51.34519106368002,72.72299136748684,105.84222117571368,260.5330062866185,284.3838983154269
"+07:00","-07:00",10000,3,8.909453560138491,30,118371,18,4.297495609151497,17.504444778441485,0.3144623418354975,4.0,4.0,4.0,9.0,12.0,16.0,20.0,1.2669559717178,82.2801813720472,630.40997314453,1093174.489709019,6545.204644749896,80.90243905315769,244.08505947836258,-79.52469673426819,1.5588415527343666,1.9958128854575135,2.2976065370695173,64.62099412214349,172.64929171300815,227.28206230163522,246.90389689127736
"+07:00","+03:00",6752,3,9.790728672985782,29,66107,11,3.428676193605873,16.648081060197526,2.9333762857740364,4.0,4.0,7.0,10.0,12.0,15.0,19.0,1.2660030126572,83.7393973643287,546.13305664062,565408.4110039474,5427.917176009084,73.67439973294037,231.08819683020943,-63.60940210155205,1.4027500534057722,1.9087460907137956,50.30495424771916,60.220173193483944,110.66156889362493,242.1536866364654,292.5681781005907
"+07:00","-02:00",5137,3,11.037181234183375,30,56698,13,3.726170759265962,18.4895227527153,3.5848397156514515,4.0,5.0,9.0,11.0,13.0,17.0,21.0,1.2781620025635,157.60960836354363,790.68518066406,809640.5581635237,12940.906705242982,113.75810610784174,385.12582057922714,-69.90660385213985,1.550788952112241,2.2442340513070285,62.522171020508004,108.86605752611935,284.6548684861927,323.00398801167773,352.1694320678685
"+07:00","+07:00",4954,3,9.713362939039161,30,48120,11,3.4490634424556315,16.611489823950425,2.8152360541278982,4.0,4.0,7.0,9.0,12.0,15.0,19.0,1.2691019773483,137.81531501013654,464.34594726562,682737.0705602164,12757.571154012756,112.94941856429698,363.71415213873047,-88.08352211845741,1.5075589179993,2.0021469661167584,57.13952230160533,117.80341754319514,219.2905364072404,391.23010253906,410.55050659179403
"+07:00","+05:30",4184,3,9.643642447418738,30,40349,17,4.135366945354398,17.914376338127532,1.3729085567099428,4.0,4.0,6.0,10.0,13.0,16.0,20.0,1.2810230255127,154.7184948959098,702.01898193359,647342.1826444867,20898.99228197472,144.56483764032913,443.84817017656803,-134.41118038474846,1.619286344051332,2.0262778363909146,15.828597532378273,104.99033031160836,231.05459022414246,426.553994242348,472.23500061035213
"+07:00","+11:00",3494,3,10.880938752146537,29,38018,20,4.510322401205922,19.901583554558382,1.860293949734693,4.0,4.0,8.0,11.0,13.0,19.0,24.0,1.2850760221481,179.82725941179544,488.31796264648,628316.4443848133,15281.767711022418,123.61944713928476,427.06615369036496,-67.41163486677408,1.805009818077088,2.13818533420563,64.71131863510404,227.13760281032904,239.8764209358058,388.6244409561173,422.85203247070433
"+07:00","-03:00",3750,3,10.5416,29,39531,15,3.9536990409825927,18.448998081965186,2.6342019180348153,4.0,4.0,8.0,10.0,13.0,17.0,21.0,1.2872220277786,142.27365182914727,658.44799804688,533526.1943593023,13041.621204519177,114.1999177080228,370.67348724519286,-86.12618358689832,1.5838149785995,2.1027328173319333,58.109809112548795,86.33187979239011,223.44044727143773,340.67486572266,364.58993530273
"+07:00","+04:00",1883,3,8.163037705788636,28,15371,12,3.5738879685949008,15.310813642978438,1.015261768598834,4.0,4.0,4.0,8.0,11.0,14.0,17.0,1.2872220277786,65.01725905851934,432.17492675781,122427.49880719194,5299.421950277002,72.79712872275253,210.6115165040244,-80.57699838698572,1.559078774452232,1.9090180397034,2.245740814341429,50.51542029421551,85.68753188547451,210.45812047322315,326.00995391845896
"+07:00","+03:30",1412,4,10.76770538243626,21,15204,12,3.4897469576195155,17.74719929767529,3.788211467197229,4.0,4.0,8.0,11.0,14.0,16.0,18.0,1.2638570070267,93.60742389547929,319.73886108398,132173.68254041675,4051.311038211199,63.649909962318084,220.90724382011547,-33.69239602915688,1.35435548305511,2.07207200527194,58.76436805725088,72.85453071594225,115.1582145690915,206.90589141845996,243.11290527343715
"+07:00","+05:00",1226,4,10.715334420880913,29,13137,16,4.02739919810378,18.770132817088474,2.660536024673352,4.0,4.0,8.0,10.0,13.0,20.0,20.0,1.2888909578323,87.2167385006612,491.60098266602,106927.72140181062,6205.81597551582,78.77700156464334,244.77074162994788,-70.33726462862549,1.562566943168592,2.08539945284526,45.644696426391704,68.1212801252092,96.49340057373065,240.52191162109,402.33656494140723
"+07:00","-04:00",1279,3,10.589523064894449,27,13544,19,4.420569908764226,19.4306628824229,1.7483832473659966,4.0,4.0,7.0,10.0,13.0,19.0,22.0,1.2669559717178,121.8262209717979,352.75698852539,155815.73662292951,7573.511982471129,87.02592707044911,295.87807511269614,-52.225633169100334,1.5523123049736232,2.02927541732784,50.5295351548627,98.87613523396033,197.03280712309333,244.43143844604296,319.9020147705064
"+07:00","+06:00",1092,4,10.70054945054945,30,11685,13,3.6309969556918227,17.962543361933097,3.4385555391658054,4.0,6.0,8.0,10.0,13.0,17.0,21.579999999999927,1.3070110082626,144.8037860873854,574.298828125,158125.73440742484,15442.315733669042,124.26711444975714,393.3380149868997,-103.7304428121289,1.5736960554123138,2.28276257514958,50.990581512451,87.59564124213318,243.06475931803448,380.373785400388,474.16806030273
"+07:00","+10:00",829,3,11.430639324487334,30,9476,17,4.143863712408761,19.718366749304856,3.142911899669812,4.0,4.0,9.0,12.0,14.0,18.0,23.210000000000036,1.2660030126572,206.68633419642003,447.6311340332,171342.9710488322,19035.475195679603,137.96910957051077,482.62455333744157,-69.2518849446015,1.603732416629766,2.1205665707588404,61.650347953372616,228.79481506348,291.24429702758874,408.69403076172,435.9290466308575
"+07:00","+13:00",598,3,10.103678929765886,28,6042,22,4.78598356029237,19.675646050350625,0.5317118091811466,4.0,4.0,4.0,10.0,14.0,18.0,22.0,1.3120169639587,164.48547074547588,421.41198730469,98362.31150579458,16773.151314048737,129.51120150029007,423.507873746056,-94.53693225510426,1.66028964996342,2.04615597724914,2.3947557078467443,219.89703369141,237.55892435709333,380.02334594727,391.53751220703396
"+07:00","+10:30",227,4,11.176211453744493,26,2537,18,4.3406446778796,19.85750080950369,2.4949220979852935,4.0,4.0,9.0,10.333333333333334,14.0,20.0,23.45999999999998,1.3701920509338,211.71322385697601,461.70401000977,48058.90181553356,18828.309928747614,137.21628886086233,486.1458015787007,-62.719353864748655,1.8002823317050642,2.06477655172346,64.707992553711,236.1888885498,333.14520263672,408.36012420653947,433.38429382324443
"+07:00","-10:00",167,4,13.0,28,2171,21,4.689138935038693,22.378277870077387,3.621722129922613,4.0,5.85,10.0,13.0,15.0,22.150000000000006,26.660000000000025,1.3539789915085,185.35772640548063,349.89810180664,30954.740309715267,9333.276163080429,96.60888242330738,378.5754912520954,-7.860038441134122,1.572878639698047,18.453049588203257,78.2517776489255,227.00405883789,253.6632385253875,299.243344116215,324.4753561401337
"+07:00","-09:00",86,4,12.046511627906977,23,1036,15,3.9851671983371038,20.016846024581184,4.076177231232769,4.0,4.0,9.0,12.0,14.0,18.200000000000003,22.64,1.3799669742584,153.73903123999762,287.57000732422,13221.556686639795,7735.195316860877,87.9499591634975,329.6389495669926,-22.160887086997377,1.545191135406476,2.06856701374052,74.711082458496,172.602058410645,234.12704467773,263.399511718752,283.37244995117203
"+07:00","+05:45",61,4,11.180327868852459,19,682,13,3.632766171450681,18.44586021175382,3.9147955259510967,4.0,4.0,9.0,11.0,14.0,17.0,18.89,1.641988992691,219.34545213668105,502.93801879883,13380.072580337544,19983.371021627623,141.3625516946678,502.0705555260166,-63.379651252654526,1.693785350322689,2.1526695370673803,85.55578994750951,226.46284484863,292.0492858886725,493.75939025878995,502.2521838378925
"+07:00","-03:30",41,4,10.414634146341463,21,427,24,4.997441344138251,20.409516834617964,0.4197514580649617,4.0,4.0,4.0,11.0,13.0,19.449999999999996,21.0,2.0420548915863,100.83826032498956,209.94496154785,4134.368673324572,5865.8182627188335,76.58863011386764,254.01552055272484,-52.33899990274571,2.0420548915863,2.0864602446556155,2.459287583828,83.184959411621,177.94948196411,199.898620605466,209.94496154785
"+07:00","+09:30",31,6,12.03225806451613,20,373,13,3.685051502837375,19.402361070190878,4.66215505884138,6.0,7.0,9.0,11.0,15.0,18.95,20.0,5.2270889282227,254.02682064425545,432.90399169922,7874.831439971919,10600.510590401936,102.95878102620455,459.94438269666455,48.109258591846356,5.2270889282227,58.23317775726365,227.6931457519525,255.22708129883,322.487594604495,411.964656066895,432.90399169922
"+07:00","+06:30",59,4,16.135593220338983,19,952,8,2.84311614146386,21.8218255032667,10.449360937411264,4.0,9.350000000000001,17.0,17.0,17.0,17.0,18.819999999999993,2.0689959526062,309.8253811011864,337.47506713867,18279.69748497,6139.075994398887,78.35225583478045,466.5298927707473,153.1208694316255,2.101504411697388,84.50380630493257,337.47506713867,337.47506713867,337.47506713867,337.47506713867,337.47506713867
"+07:00","+12:00",13,5,7.538461538461538,15,98,6,2.5605103041681914,12.65948214679792,2.4174409301251556,5.0,5.0,6.0,7.0,9.0,14.099999999999998,15.0,1.5559200048447,28.049616034214413,162.251953125,364.6450084447874,1581.9687529303337,39.77397079661941,107.59755762745323,-51.49832555902441,1.5559200048447,1.6901734530926098,10.27864217758165,24.521112442017,24.82503652572675,141.6620644569397,162.251953125
"+07:00","+04:30",14,4,10.642857142857142,16,149,10,3.1983733110340165,17.039603764925175,4.246110520789109,4.0,4.0,10.0,11.0,12.0,15.599999999999998,16.0,1.9700529575348,76.24159450190386,198.97508239746,1067.3823230266541,2588.3807501450783,50.87613143847592,177.9938573788557,-25.510668375047985,1.9700529575347998,2.0488741874695,50.872802734375,59.517024993896,107.34009552002,185.67666625976395,198.97508239746
"+07:00","-01:00",10,6,9.2,12,92,4,2.0396078054371145,13.279215610874228,5.12078438912577,6.000000000000001,6.0,7.0,9.5,11.0,12.0,12.0,1.51205098629,72.7634678244592,149.46389770508,727.634678244592,1397.6990338807532,37.38581327028681,147.53509436503282,-2.0081587161144228,1.51205098629,1.51205098629,51.10502243042,70.26696395874,97.317932128906,149.46389770508,149.46389770508
"+07:00","+14:00",2,10,12.5,15,25,6,2.5,17.5,7.5,10.0,10.0,10.0,12.5,15.0,15.0,15.0,74.354888916016,221.477508544923,368.60012817383,442.955017089846,21645.065206472056,147.12261962890702,515.7227478027371,-72.76773071289102,74.354888916016,74.354888916016,74.354888916016,221.477508544923,368.60012817383,368.60012817383,368.60012817383
"-07:00","-05:00",10000,3,7.728702580980426,29,446178,14,3.8147537392110644,15.358210059402555,0.09919510255829689,3.0,3.0,4.011185682326622,7.0,10.0,14.0,18.0,2.3698809146881,118.0521371060138,980.26989746094,6815149.875130177,5565.646088757615,74.60325789640567,267.2586528988251,-31.15437868679753,43.4016177994864,46.58059979468282,78.67933525825063,102.06961510102694,132.556251567175,263.6665562513107,419.32786781712474
"-07:00","+01:00",10000,3,9.744718933862622,29,549875,24,4.988037146165808,19.72079322619424,-0.2313553584689938,3.0,4.0,6.0,8.0,14.0,19.0,22.0,4.3869018554688,207.38556783502,994.80511474609,11702352.821794508,8146.573843010102,90.25837270309111,387.90231324120225,26.868822428837774,44.33990846059651,51.15306626935634,177.85552997691318,201.19564955809736,243.85219879304248,357.66483269817553,503.2063396405407
"-07:00","+08:00",10000,3,10.449802910117281,29,429466,6,2.546730717966917,15.543264346051116,5.356341474183447,5.0,7.0,9.0,10.0,12.0,14.733333333333306,19.0,6.2439441680908,312.5345593427439,961.60101318359,12844545.319868088,7581.2158622678235,87.07017780082813,486.67491494440014,138.3942037410876,80.0991568374634,216.6059316455402,260.3304843381622,300.2878095595498,358.4837913391387,450.74441223543295,593.0748437369349
"-07:00","-08:00",10000,3,7.203591645520203,29,221424,13,3.6340413954566784,14.47167443643356,-0.06449114539315381,3.0,3.0,4.0,6.0,9.582568807339449,13.0,16.0,4.4410228729248,114.8148677555723,970.18096923828,3529179.4050707812,5649.401848642538,75.16250294290724,265.13987364138677,-35.51013813024218,43.30148004441037,44.2207770790883,77.50230011015276,95.75023672413919,134.08872605230223,260.6925157009115,423.79830810546855
"-07:00","-06:00",10000,3,6.547714042775852,29,200216,12,3.5952549251342214,13.738223893044296,-0.6427958074925906,3.0,3.0,4.0,6.0,8.0,13.0,17.0,3.0961039066315,100.98054069489196,857.03704833984,3087782.9733684063,5120.322030650937,71.55642550219328,244.09339169927853,-42.1323103094946,43.24248077392547,44.039531579065816,55.91173684059652,84.59083327401329,111.1434918486825,239.45091637935317,403.30591452026454
"-07:00","+09:00",10000,3,11.310453991998608,29,325119,9,3.1350509394509007,17.58055587090041,5.040352113096807,5.0,6.0,9.0,11.0,13.0,16.06,19.0,43.07007598877,233.91744091719377,987.67401123047,6723956.839164735,8531.20709757181,92.3645337647076,418.646508446609,49.18837338777857,77.65516440073637,92.76767907626379,192.72133656565146,225.06246483102598,277.0371765738737,392.24278678833025,529.5349029541017
"-07:00","+00:00",10000,3,10.10097444947441,29,131646,25,5.076013294540707,20.253001038555823,-0.05105213960700361,3.0,3.0,6.0,9.0,14.0,21.0,21.0,7.0819849967956,195.9705109845775,953.32598876953,2554083.6696619983,7611.593724017876,87.24444809853448,370.45940718164644,21.481614787508533,43.940219879150355,48.95450633655889,164.07319492746788,183.2696209569883,231.72406455991174,349.8314356345631,475.81336837768606
"-07:00","+02:00",10000,3,12.27480801084174,29,163034,27,5.241128562358462,22.757065135558662,1.7925508861248165,4.0,5.0,7.478527607361963,12.0,16.0,21.0,26.0,6.3321590423584,257.0882875142085,944.76007080078,3414646.6347637177,9596.608042783531,97.96227867288272,453.01284485997394,61.16373016844307,48.59265665690102,80.51133503723145,204.53255943015745,234.8123104804567,315.5657954677672,431.3941862493149,550.9782604980469
"-07:00","-07:00",10000,3,6.027208894090111,29,61803,9,3.015715432008916,12.058639758107944,-0.004221969927720615,3.0,3.0,4.0,6.0,7.0,11.0,16.0,2.8419489860535,105.58087933182088,834.91589355469,1082626.3366684914,5179.256243972906,71.96704971007847,249.51497875197782,-38.35322008833606,43.32041806030272,44.297630004882784,62.33542756793876,92.22836197300566,114.16194034555797,249.42321242606255,397.4128739929187
"-07:00","+03:00",7943,3,11.442402115069873,29,90887,20,4.532110163212324,20.50662244149452,2.3781817886452252,4.0,4.782352941176475,8.0,12.0,14.0,19.0,24.0,4.5230388641357,264.7939971118554,974.33111572266,2103258.7190594673,8391.27767824867,91.60391737392386,448.0018318597031,81.58616236400766,48.49012667655949,114.73689742315409,215.8125695160727,248.10173537370844,314.6299800391958,419.2732138547017,568.7327982584619
"-07:00","-02:00",5508,3,9.304284676833696,29,51248,17,4.240672169662436,17.785629016158566,0.8229403375088236,4.0,4.0,6.0,9.0,11.0,17.0,27.0,6.0720438957214,239.07191668019053,978.88494873047,1316808.1170744894,9751.357652480901,98.74896279192455,436.5698422640396,41.573991096341416,48.44951004028366,68.30682525634784,208.68584395590278,236.42111769872355,291.54637669605097,390.9428568522108,524.6576928710969
"-07:00","+07:00",5485,3,11.681494986326344,29,64073,15,3.8785239921316665,19.438542970589676,3.924447002063011,4.0,5.0,9.0,12.0,13.0,18.0,27.766666666666424,7.4520111083984,321.2826143339534,985.21899414062,1762235.1396217344,7754.26637836209,88.05831237516473,497.39923908428284,145.16598958362394,51.081866025924626,211.01952107747272,280.87940534159594,310.03187519260774,362.867766201522,458.34853108724,588.1576599121051
"-07:00","+05:30",3973,3,12.083312358419331,29,48007,21,4.670987932777263,21.42528822397386,2.7413364928648054,5.0,6.0,8.0,12.0,15.0,20.0,28.0,25.601148605347,348.13789461723,921.85211181641,1383151.8553142548,9363.333929637893,96.7643215738006,541.6665377648312,154.60925146962882,88.74108497619596,166.18185844421382,306.8859987432307,343.7964714205998,389.5561347328525,499.9703144073469,665.2655474853532
"-07:00","+11:00",3661,3,9.593007375034144,29,35120,14,3.781219169422923,17.155445713879992,2.0305690361882984,4.0,4.0,7.0,9.931034482758621,12.0,16.0,20.0,43.036937713623,245.98237283827018,710.25799560547,900541.4669609071,13261.081500078528,115.15676923254892,476.29591130336803,15.66883437317233,70.57429641723597,73.93118080139172,127.1010111655511,256.3934323859925,321.4725787528529,417.259624057346,555.2803118896443
"-07:00","-03:00",3694,3,9.084731997834325,29,33559,14,3.839867198057984,16.764466393950293,1.4049976017183567,4.0,5.0,6.848484848484849,8.0,11.0,15.0,26.0,22.95184135437,246.7276209870995,822.98114013672,911411.8319263456,9370.141679657849,96.7994921456608,440.3266052784211,53.128636695777885,48.49655151367176,65.93790562152847,206.54854797363276,239.69974109861676,288.42384033203217,400.68002075195466,568.9133081054696
"-07:00","+04:00",1501,3,11.695536309127249,29,17555,29,5.411135414236089,22.517807137599426,0.8732654806550713,3.0,5.0,7.0,12.0,17.0,21.0,24.0,43.665168762207,293.70191915919986,847.78997802734,440846.580657959,10000.70759718821,100.00353792335655,493.7089950059129,93.69484331248677,49.060195426940595,160.97834854125634,231.14338851928818,290.5200639997206,356.1917069753015,459.0199661254891,584.744511718745
"-07:00","+03:30",1699,3,7.559741024131842,25,12844,10,3.2791174294282834,14.117975882988409,1.0015061652752753,4.0,5.0,5.7,6.0,8.0,14.0,18.50999999999999,23.555040359497,238.11672594632876,697.83807373047,404560.31738281256,14945.539895271995,122.25195252130739,482.6206309889435,-6.387179096286019,67.4038787078858,69.496583175659,112.0585492451981,254.18163309097307,331.9164581298835,419.990629577635,534.8114758300806
"-07:00","+05:00",1455,3,10.043986254295532,29,14614,18,4.341693089845133,18.7273724339858,1.3606000746052658,4.0,5.0,7.318181818181818,8.0,13.0,19.0,24.0,46.670913696289,270.6851622198045,798.98095703125,393846.91102981556,6413.211524449663,80.08252945836352,430.85022113653156,110.52010330307746,50.69471588134805,178.73418045043752,231.72879536946633,254.31146278381556,311.0215511322014,388.44352722167747,554.9950683593785
"-07:00","-04:00",1326,3,9.184766214177978,28,12179,10,3.269647915963398,15.724062046104773,2.6454703822511823,3.76,5.0,6.0,10.0,11.0,13.0,20.0,7.7841281890869,154.5364975850146,697.88500976562,204915.39579772935,6495.954179369674,80.59748246297569,315.73146251096597,-6.658467340936795,49.88761047363279,53.4928817749022,110.24277734756375,135.70842496727576,178.04940083821333,318.53366088867006,470.92195190429493
"-07:00","+06:00",1129,3,13.690876882196633,29,15457,26,5.10796769293519,23.906812268067014,3.474941496326254,4.0,6.966666666666669,10.0,12.0,18.0,22.0,28.0,47.482967376709,324.57662744243333,818.28381347656,366447.0123825072,6470.6108866263085,80.44010745036526,485.4568423431639,163.6964125417028,102.62997627258613,214.690997314452,275.36706889759404,315.5053242554158,363.8614749908458,455.797857666013,599.5464489746126
"-07:00","+10:00",705,3,10.577304964539007,29,7457,15,3.9790295832937863,18.535364131126578,2.619245797951434,4.0,5.0,7.0,11.0,13.0,18.0,22.450000000000045,44.070007324219,291.32773254069866,794.15490722656,205386.05144119257,10705.887089148142,103.46925673429834,498.26624600929534,84.38921907210198,70.3218551635744,82.70144462585401,243.76627349853416,295.9647560119613,353.82728322346793,444.62496185302746,563.6536285400413
"-07:00","+13:00",585,3,8.788034188034189,29,5141,19,4.422111542527808,17.632257273089806,-0.0561888970214266,4.0,4.0,5.0,7.0,12.0,17.0,18.0,47.68204498291,221.89945344843423,676.73706054688,129811.18026733403,11901.685550283953,109.0948465798635,440.08914660816123,3.70976028870723,49.1443050384522,70.13243293762226,96.02764463424688,232.73946228027,294.4588643391965,387.7123565673825,489.05836334228326
"-07:00","+10:30",246,4,11.630081300813009,28,2861,12,3.562072908858592,18.754227118530192,4.505935483095825,5.96,6.0,9.0,12.0,14.0,18.0,21.239999999999952,72.679046630859,296.6375886250316,827.52893066406,72972.84680175777,10042.94614124248,100.21450065356052,497.0665899321526,96.20858731791054,78.40168762206987,83.3602401733398,255.35989379883,300.83143615722497,355.20697021484,416.89744262695194,545.726003417964
"-07:00","-10:00",192,4,11.317708333333334,20,2173,14,3.799410447459434,18.9165292282522,3.718887438414466,4.0,5.0,8.0,11.0,15.0,16.0,18.739999999999952,51.197052001953,155.39869087934497,715.72900390625,29836.548648834236,4883.422135865214,69.8814863598737,295.1616635990924,15.635718159597559,55.186223983764776,86.1864311218266,129.371994018555,142.53258514404502,166.67342376709001,257.9119995117149,463.28121765136405
"-07:00","-09:00",94,3,5.914893617021277,13,556,5,2.3231470514638577,10.561187719948993,1.2685995140935615,3.0,3.2,4.0,5.0,8.0,10.799999999999997,12.560000000000002,45.994041442871,112.13487994417231,723.38507080078,10540.678714752197,7411.448617542145,86.08977069049577,284.31442132516383,-60.044661436819226,46.041458129882756,47.748229980469,52.475929260254,111.31942367554001,136.28387451172,208.384182739254,566.3538134765648
"-07:00","+05:45",62,4,13.741935483870968,23,852,14,3.8518344346514564,21.44560435317388,6.038266614568055,4.36,7.6,10.0,15.0,17.0,18.799999999999997,22.760000000000005,269.80303955078,385.69388260379935,562.67883300781,23913.02072143556,2588.331935082803,50.875651691971505,487.4451859877424,283.9425792198563,274.66385986328,317.9203918457,349.35211181641,374.00698852539,419.01708984375,466.873693847656,552.1892919921858
"-07:00","-03:30",39,3,9.794871794871796,13,382,6,2.5235250800650437,14.841921955001883,4.747821634741708,3.0,3.0,9.0,10.0,11.75,12.0,13.0,96.346138000488,159.47591341458894,504.96911621094,6219.560623168969,4858.302321529824,69.70152309332863,298.8789596012462,20.07286722793168,96.346138000488,102.39193458557155,125.1385192871125,137.20416259766,166.428928375245,260.9703781127925,504.96911621094
"-07:00","+09:30",38,5,11.736842105263158,16,446,9,3.0234540244936996,17.783750154250555,5.689934056275758,5.0,6.4,10.0,14.0,14.0,15.0,16.0,72.995903015137,299.77534143548337,695.08599853516,11391.462974548367,8751.382300951787,93.54882308694101,486.8729876093654,112.67769526160134,72.995903015137,159.29407958984604,265.5758972168,288.527481079105,317.04400634766,443.3501220703141,695.08599853516
"-07:00","+06:30",19,7,15.368421052631579,29,292,34,5.841868179162784,27.052157410957147,3.6846846943060108,7.0,7.45,11.25,15.0,17.0,28.55,29.0,157.94897460938,358.13055741159576,829.84997558594,6804.48059082032,16810.61481826088,129.65575505260412,617.442067516804,98.81904730638752,157.94897460938,199.11455383301,300.0007934570325,333.01306152344,392.707176208495,662.5030807495148,829.84997558594
"-07:00","+12:00",15,5,8.8,15,132,12,3.506185011281256,15.812370022562511,1.787629977437489,5.0,5.0,5.0,8.0,11.5,15.0,15.0,132.62892150879,299.3685262044273,607.92590332031,4490.52789306641,11452.517606046486,107.01643614906304,513.4013985025534,85.33565390630125,132.62892150879,148.53895187378,228.776279449465,284.32821655273,343.983955383305,557.83868408203,607.92590332031
"-07:00","+04:30",13,4,15.076923076923077,28,196,69,8.334003917792165,31.744930912507407,-1.5910847586612533,4.0,4.3,6.75,19.0,22.5,27.549999999999997,28.0,53.411960601807,291.04700440626976,451.47680664062,3783.611057281507,8992.175395762762,94.82708155249091,480.7011675112516,101.39284130128794,53.411960601807,78.94465808868495,247.88212966919,300.73999023438,350.65276336669996,443.9768524169885,451.47680664062
